City/Town,Ward,Pct,"Carol Holden",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,686,0,686
Antrim,,,160,0,160
Brookline,,,187,0,187
Deering,,,90,0,90
Farmington,,,81,0,81
Francestown,,,138,0,138
Goffstown,,,895,0,895
Greenfield,,,85,0,85
Greenville,,,74,0,74
Hancock,,,163,0,163
Hillsborough,,,318,0,318
Litchfield,,,254,0,254
Lyndeborough,,,89,0,89
Mason,,,60,0,60
Merrimack,,,782,0,782
Milford,,,682,0,682
"Mont Vernon",,,183,0,183
"New Boston",,,367,0,367
"New Ipswich",,,178,0,178
Peterborough,,,418,0,418
Sharon,,,28,0,28
Temple,,,89,0,89
Weare,,,319,0,319
Wilton,,,177,0,177
Windsor,,,12,0,12
TOTALS,,,"6,515",0,"6,515"
