City/Town,Ward,Pct,"Molly Kelly",Write-Ins,"Total Votes Cast"
,,,Democratic
Alstead,,,511,0,511
Chesterfield,,,"1,028",22,"1,050"
Gilsum,,,196,10,206
Harrisville,,,391,3,394
Hinsdale,,,765,5,770
Keene,1,1,708,7,715
Keene,2,1,"1,260",10,"1,270"
Keene,3,1,"1,228",7,"1,235"
Keene,4,1,"1,273",22,"1,295"
Keene,5,1,"1,363",11,"1,374"
Marlborough,,,618,14,632
Nelson,,,256,5,261
Roxbury,,,63,0,63
Sullivan,,,182,2,184
Surry,,,232,4,236
Swanzey,,,"1,569",0,"1,569"
Walpole,,,"1,055",14,"1,069"
Westmoreland,,,540,4,544
Winchester,,,796,16,812
TOTALS,,,"14,034",156,"14,190"
