City/Town,,,"Carol A. Elliott",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,438,0,438
Ashland,,,768,0,768
Bath,,,352,0,352
Benton,,,94,0,94
Bethlehem,,,781,0,781
Bridgewater,,,423,0,423
Bristol,,,"1,089",0,"1,089"
Campton,,,"1,039",0,"1,039"
Canaan,,,"1,224",0,"1,224"
Dorchester,,,155,0,155
Easton,,,125,0,125
Ellsworth,,,36,0,36
Enfield,,,"1,576",0,"1,576"
Franconia,,,505,0,505
Grafton,,,368,0,368
Groton,,,183,0,183
Hanover,,,"3,835",0,"3,835"
Haverhill,,,"1,549",0,"1,549"
Hebron,,,261,0,261
Holderness,,,883,0,883
Landaff,,,150,0,150
Lebanon,,,"4,371",0,"4,371"
Lincoln,,,599,0,599
Lisbon,,,607,0,607
Littleton,,,"2,143",0,"2,143"
Lyman,,,197,0,197
Lyme,,,800,0,800
Monroe,,,404,0,404
Orange,,,118,0,118
Orford,,,500,0,500
Piermont,,,332,0,332
Plymouth,,,"2,154",0,"2,154"
Rumney,,,658,0,658
"Sugar Hill",,,280,0,280
Thornton,,,771,0,771
Warren,,,339,0,339
"Waterville Valley",,,139,0,139
Wentworth,,,311,0,311
Woodstock,,,493,0,493
TOTALS,,,"31,050",0,"31,050"
