City/Town,,,"Robert W. Morrow","Ethel Jarvis",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,131,129,0,260
Charlestown,,,576,589,0,"1,165"
Claremont,,,"1,886","1,676",0,"3,562"
Cornish,,,295,295,0,590
Croydon,,,135,66,0,201
Goshen,,,125,149,0,274
Grantham,,,494,198,0,692
Langdon,,,119,55,0,174
Lempster,,,207,118,0,325
Newport,,,"1,023",745,0,"1,768"
Plainfield,,,346,302,0,648
Springfield,,,170,117,0,287
Sunapee,,,796,362,0,"1,158"
Unity,,,194,211,0,405
Washington,,,177,86,0,263
TOTALS,,,"6,674","5,098",0,"11,772"
