City/Town,Ward,Pct,"Michael W. Downing","David J. Lovejoy","Dante Mazzari",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,596,210,0,5,811
Auburn,,,270,282,0,0,552
Brentwood,,,225,176,0,2,403
Candia,,,195,277,0,0,472
Chester,,,267,207,0,0,474
Danville,,,288,144,0,1,433
Deerfield,,,232,213,0,0,445
Derry,,,"1,154",893,0,0,"2,047"
"E. Kingston",,,133,145,0,1,279
Epping,,,241,224,0,5,470
Exeter,,,466,532,0,2,"1,000"
Fremont,,,265,171,0,0,436
Greenland,,,191,158,0,2,351
Hampstead,,,636,313,0,0,949
Hampton,,,725,627,0,4,"1,356"
"Hampton Falls",,,174,150,0,0,324
Kensington,,,116,97,0,0,213
Kingston,,,396,161,0,0,557
Londonderry,,,827,949,0,6,"1,782"
"New Castle",,,78,88,0,1,167
Newfields,,,96,74,0,0,170
Newington,,,65,72,0,0,137
Newmarket,,,218,339,0,1,558
Newton,,,180,156,0,0,336
"N. Hampton",,,293,233,0,0,526
Northwood,,,187,162,0,0,349
Nottingham,,,203,184,0,2,389
Plaistow,,,392,161,0,1,554
Portsmouth,1,1,85,81,1,2,169
Portsmouth,2,1,90,89,0,1,180
Portsmouth,3,1,105,127,0,1,233
Portsmouth,4,1,117,121,0,1,239
Portsmouth,5,1,101,93,0,1,195
Raymond,,,512,238,0,3,753
Rye,,,339,302,0,2,643
Salem,,,"1,773",627,0,4,"2,404"
Sandown,,,317,148,0,1,466
Seabrook,,,272,266,0,2,540
"S. Hampton",,,38,41,0,0,79
Stratham,,,326,447,0,2,775
Windham,,,768,355,1,2,"1,126"
TOTALS,,,"13,952","10,333",2,55,"24,342"
