City/Town,,,"Raymond S. Burton","John A. Marro",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,120,27,0,147
Alexandria,,,239,63,0,302
Alton,,,924,277,0,"1,201"
Ashland,,,454,187,0,641
Bartlett,,,644,206,0,850
Bath,,,283,47,0,330
Belmont,,,885,511,0,"1,396"
Benton,,,54,11,0,65
Berlin,,,"2,580","2,497",0,"5,077"
Bethlehem,,,396,264,0,660
Bridgewater,,,206,65,0,271
Bristol,,,746,183,0,929
Brookfield,,,174,58,0,232
Cambridge,,,2,0,0,2
Campton,,,538,168,0,706
Canaan,,,695,228,0,923
Carroll,,,171,128,0,299
"Center Harbor",,,278,82,0,360
Chatham,,,63,25,0,88
Clarksville,,,71,30,0,101
Colebrook,,,881,176,0,"1,057"
Columbia,,,120,39,0,159
Conway,,,"2,016",718,0,"2,734"
Cornish,,,376,237,0,613
Croydon,,,117,42,0,159
Dalton,,,157,84,0,241
Danbury,,,224,70,0,294
Dixville,,,12,10,0,22
Dorchester,,,68,18,0,86
Dummer,,,74,38,0,112
Easton,,,62,22,0,84
Eaton,,,114,36,0,150
Effingham,,,187,64,0,251
Ellsworth,,,29,7,0,36
Enfield,,,732,325,0,"1,057"
Errol,,,87,33,0,120
Franconia,,,296,124,0,420
Freedom,,,286,74,0,360
Gilford,,,"1,863",542,0,"2,405"
Gorham,,,790,590,0,"1,380"
Grafton,,,189,73,0,262
Grantham,,,280,94,0,374
Groton,,,79,26,0,105
Hanover,,,"1,722","1,102",0,"2,824"
"Hart's Location",,,12,1,0,13
Haverhill,,,"1,193",195,0,"1,388"
Hebron,,,160,29,0,189
Hill,,,203,83,0,286
Holderness,,,553,150,0,703
Jackson,,,258,73,0,331
Jefferson,,,260,113,0,373
Laconia,,,"3,417","1,766",0,"5,183"
Lancaster,,,859,424,0,"1,283"
Landaff,,,66,43,0,109
Lebanon,,,"2,346","1,261",0,"3,607"
Lincoln,,,383,152,0,535
Lisbon,,,419,145,0,564
Littleton,,,"1,305",955,0,"2,260"
Lyman,,,92,28,0,120
Lyme,,,394,152,0,546
Madison,,,401,102,0,503
Meredith,,,"1,459",417,0,"1,876"
Middleton,,,78,143,0,221
Milan,,,276,151,0,427
Millsfield,,,6,3,0,9
Milton,,,455,281,0,736
Monroe,,,257,63,0,320
Moultonborough,,,"1,134",247,0,"1,381"
"New Durham",,,307,133,0,440
"New Hampton",,,436,130,0,566
Northumberland,,,632,424,0,"1,056"
Orange,,,84,24,0,108
Orford,,,337,83,0,420
Ossipee,,,732,205,0,937
Piermont,,,234,48,0,282
"Pinkham's Grant",,,4,1,0,5
Pittsburg,,,278,58,0,336
Plainfield,,,395,297,0,692
Plymouth,,,"1,028",295,0,"1,323"
Randolph,,,125,47,0,172
Rumney,,,395,90,0,485
Sanbornton,,,516,207,0,723
Sandwich,,,409,141,0,550
Shelburne,,,121,39,0,160
Springfield,,,163,56,0,219
Stark,,,119,54,0,173
Stewartstown,,,172,66,0,238
Stratford,,,151,112,0,263
"Sugar Hill",,,172,48,0,220
Sunapee,,,857,298,0,"1,155"
Tamworth,,,576,218,0,794
"Thompson and Meserve's Purchase",,,1,0,0,1
Thornton,,,302,105,0,407
Tilton,,,755,362,0,"1,117"
Tuftonboro,,,740,107,0,847
Wakefield,,,740,236,0,976
Warren,,,237,46,0,283
"Waterville Valley",,,56,32,0,88
Wentworth,,,173,43,0,216
"Wentworth's Location",,,18,1,0,19
Whitefield,,,417,297,0,714
Wilmot,,,195,93,0,288
Wolfeboro,,,"1,592",350,0,"1,942"
Woodstock,,,300,95,0,395
TOTALS,,,"50,039","21,419",0,"71,458"
