City/Town,,,"Richard T. Cavanaugh","Wayne M. Estes",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,719,616,0,"1,335"
Bennington,,,739,337,0,"1,076"
Dover,,,"3,263","2,720",0,"5,983"
Durham,,,970,908,0,"1,878"
Lee,,,484,439,0,923
Madbury,,,200,252,0,452
Middleton,,,142,67,0,209
Milton,,,496,318,0,814
"New Durham",,,239,248,0,487
Rochester,,,"3,738","1,876",0,"5,614"
Rollinsford,,,425,275,0,700
Somersworth,,,"1,625",825,0,"2,450"
Strafford,,,458,316,0,774
TOTALS,,,"13,498","9,197",0,"22,695"
