City/Town,,,"Kelley Jean Monahan","John H. Randlett",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,69,0,0,69
Ashland,,,146,0,0,146
Bath,,,57,0,1,58
Benton,,,20,0,1,21
Bethlehem,,,215,0,1,216
Bridgewater,,,67,0,0,67
Bristol,,,168,0,0,168
Campton,,,245,0,1,246
Canaan,,,230,0,1,231
Dorchester,,,26,0,0,26
Easton,,,50,0,1,51
Ellsworth,,,11,0,0,11
Enfield,,,393,0,1,394
Franconia,,,180,0,0,180
Grafton,,,80,0,1,81
Groton,,,32,0,0,32
Hanover,,,"1,679",0,9,"1,688"
Haverhill,,,143,0,4,147
Hebron,,,66,0,0,66
Holderness,,,246,0,1,247
Landaff,,,34,0,0,34
Lebanon,,,"1,330",0,3,"1,333"
Lincoln,,,102,0,3,105
Lisbon,,,47,0,0,47
Littleton,,,309,2,4,315
Lyman,,,42,0,0,42
Lyme,,,343,0,1,344
Monroe,,,41,0,0,41
Orange,,,33,0,0,33
Orford,,,82,1,7,90
Piermont,,,53,0,0,53
Plymouth,,,400,1,1,402
Rumney,,,98,0,0,98
"Sugar Hill",,,89,0,0,89
Thornton,,,211,0,0,211
Warren,,,37,0,1,38
"Waterville Valley",,,66,0,0,66
Wentworth,,,54,0,0,54
Woodstock,,,90,0,0,90
TOTALS,,,"7,584",4,42,"7,630"
