City/Town,Ward,Pct,"Marty Heon",Write-Ins,"Total Votes Cast"
,,,Democratic
Barrington,,,"2,364",22,"2,386"
Dover,1,1,"1,461",11,"1,472"
Dover,2,1,"1,296",20,"1,316"
Dover,3,1,"1,927",0,"1,927"
Dover,4,1,"1,513",0,"1,513"
Dover,5,1,"1,412",0,"1,412"
Dover,6,1,"1,377",9,"1,386"
Durham,,,"3,580",25,"3,605"
Farmington,,,"1,678",26,"1,704"
Lee,,,"1,511",1,"1,512"
Madbury,,,577,3,580
Middleton,,,437,0,437
Milton,,,"1,247",21,"1,268"
"New Durham",,,800,11,811
Rochester,1,1,"1,689",20,"1,709"
Rochester,2,1,"1,673",10,"1,683"
Rochester,3,1,"1,832",28,"1,860"
Rochester,4,1,"1,713",0,"1,713"
Rochester,5,1,"1,479",13,"1,492"
Rollinsford,,,"1,041",11,"1,052"
Somersworth,1,1,795,4,799
Somersworth,2,1,646,6,652
Somersworth,3,1,722,6,728
Somersworth,4,1,864,3,867
Somersworth,5,1,555,4,559
Strafford,,,978,13,991
TOTALS,,,"35,167",267,"35,434"
