City/Town,,,"Nicholas A. Pichowicz","Edward Gonyer","George Sampson",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,86,10,0,0,96
Auburn,,,80,72,0,0,152
Brentwood,,,44,11,4,0,59
Candia,,,29,69,0,0,98
Chester,,,27,22,0,0,49
Danville,,,37,5,1,0,43
Deerfield,,,33,23,2,0,58
Derry,,,345,167,0,0,512
"E. Kingston",,,46,6,0,0,52
Epping,,,107,43,20,0,170
Exeter,,,325,33,1,0,359
Fremont,,,44,4,6,1,55
Greenland,,,36,24,2,0,62
Hampstead,,,116,31,2,0,149
Hampton,,,329,102,5,1,437
"Hampton Falls",,,22,14,0,0,36
Kensington,,,56,5,0,0,61
Kingston,,,100,11,3,0,114
Londonderry,,,89,164,0,0,253
"New Castle",,,40,19,0,0,59
Newfields,,,30,13,5,0,48
Newington,,,18,18,1,0,37
Newmarket,,,345,113,9,0,467
Newton,,,58,8,0,0,66
"N. Hampton",,,95,29,0,0,124
Northwood,,,27,21,0,0,48
Nottingham,,,23,16,0,0,39
Plaistow,,,123,15,0,0,138
Portsmouth,,,758,262,4,1,"1,025"
Raymond,,,114,46,15,2,177
Rye,,,95,64,0,0,159
Salem,,,729,416,10,0,"1,155"
Sandown,,,41,18,0,0,59
Seabrook,,,156,52,0,0,208
"S. Hampton",,,60,7,0,0,67
Stratham,,,64,10,0,0,74
Windham,,,81,87,5,0,173
TOTALS,,,"4,808","2,030",95,5,"6,938"
