City/Town,Ward,Pct,"Dennis M. May",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,95,0,95
Dover,1,1,248,0,248
Dover,2,1,285,0,285
Dover,3,1,294,0,294
Dover,4,1,238,0,238
Dover,5,1,220,0,220
Dover,6,1,160,0,160
Durham,,,210,0,210
Farmington,,,127,0,127
Lee,,,68,0,68
Madbury,,,46,0,46
Middleton,,,25,0,25
Milton,,,66,0,66
"New Durham",,,35,0,35
Rochester,1,1,116,0,116
Rochester,2,1,87,0,87
Rochester,3,1,166,0,166
Rochester,4,1,211,0,211
Rochester,5,1,89,0,89
Rollinsford,,,117,0,117
Somersworth,1,1,117,0,117
Somersworth,2,1,108,0,108
Somersworth,3,1,90,0,90
Somersworth,4,1,121,0,121
Somersworth,5,1,119,0,119
Strafford,,,40,0,40
TOTALS,,,"3,498",0,"3,498"
