City/Town,Ward,Pct,"Laurier Lamontagne",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,956,0,956
Berlin,2,1,"1,009",0,"1,009"
Berlin,3,1,"1,007",0,"1,007"
Berlin,4,1,913,0,913
Bethlehem,,,446,0,446
Carroll,,,201,0,201
Clarksville,,,57,0,57
Colebrook,,,505,0,505
Columbia,,,101,0,101
Dalton,,,178,0,178
Dixville,,,22,0,22
Dummer,,,80,0,80
Errol,,,65,0,65
Franconia,,,282,0,282
Gorham,,,932,0,932
Jefferson,,,248,0,248
Lancaster,,,905,0,905
Milan,,,277,0,277
Millsfield,,,8,0,8
Northumberland,,,730,0,730
"Pinkham's Grant",,,3,0,3
Pittsburg,,,233,0,233
Randolph,,,108,0,108
"Sargent's Purchase",,,1,0,1
Shelburne,,,90,0,90
Stark,,,113,0,113
Stewartstown,,,129,0,129
Stratford,,,151,0,151
"Sugar Hill",,,164,0,164
"Wentworth's Location",,,22,0,22
Whitefield,,,524,0,524
TOTALS,,,"10,460",0,"10,460"
