City/Town,,,"Shirley M. Croft","Karel A. Crawford",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Allenstown,,,901,"1,259",3,"2,163"
Andover,,,791,721,2,"1,514"
Boscawen,,,"1,052",871,7,"1,930"
Bow,,,"2,796","2,383",8,"5,187"
Bradford,,,469,547,2,"1,018"
Canterbury,,,904,701,3,"1,608"
Chichester,,,684,936,1,"1,621"
Concord,,,"14,014","7,859",47,"21,920"
Danbury,,,257,433,1,691
Dunbarton,,,739,"1,175",2,"1,916"
Epsom,,,992,"1,735",5,"2,732"
Franklin,,,"1,664","2,194",16,"3,874"
Henniker,,,"1,311","1,173",9,"2,493"
Hill,,,197,378,2,577
Hooksett,,,"3,337","4,439",17,"7,793"
Hopkinton,,,"2,227","1,676",3,"3,906"
Loudon,,,"1,364","2,159",3,"3,526"
"New London",,,"1,688","1,229",3,"2,920"
Newbury,,,724,811,2,"1,537"
Northfield,,,"1,097","1,344",18,"2,459"
Pembroke,,,"1,925","2,117",9,"4,051"
Pittsfield,,,689,"1,240",6,"1,935"
Salisbury,,,407,478,0,885
Sutton,,,632,640,2,"1,274"
Warner,,,872,965,4,"1,841"
Webster,,,512,679,3,"1,194"
Wilmot,,,489,407,1,897
TOTALS,,,"42,734","40,549",179,"83,462"
