City/Town,,,"Frederic L. Cox","William P. Shea",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,22,23,0,45
Bartlett,,,174,33,0,207
Brookfield,,,71,11,0,82
Chatham,,,10,2,0,12
Conway,,,608,193,2,803
Eaton,,,50,4,1,55
Effingham,,,66,15,0,81
Freedom,,,58,36,0,94
"Hart's Location",,,5,0,0,5
Jackson,,,65,20,0,85
Madison,,,110,48,0,158
Moultonborough,,,350,45,1,396
Ossipee,,,188,161,0,349
Sandwich,,,242,15,0,257
Tamworth,,,203,29,0,232
Tuftonboro,,,186,102,0,288
Wakefield,,,160,124,0,284
Wolfeboro,,,472,158,1,631
TOTALS,,,"3,040","1,019",5,"4,064"
