City/Town,Ward,Pct,"James M. Carroll","Wayne P. Coull",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alton,,,829,"1,004",0,"1,833"
Barnstead,,,774,541,1,"1,316"
Belmont,,,"1,164",695,0,"1,859"
"Center Harbor",,,264,218,0,482
Gilford,,,"1,777","1,090",1,"2,868"
Gilmanton,,,733,511,0,"1,244"
Laconia,1,1,629,341,0,970
Laconia,2,1,497,230,2,729
Laconia,3,1,577,222,0,799
Laconia,4,1,508,229,0,737
Laconia,5,1,466,173,4,643
Laconia,6,1,605,340,0,945
Meredith,,,"1,364",961,0,"2,325"
"New Hampton",,,451,329,1,781
Sanbornton,,,676,444,0,"1,120"
Tilton,,,720,379,4,"1,103"
TOTALS,,,"12,034","7,707",13,"19,754"
