City/Town,Ward,Pct,"Charles Bass","Barney Brannen","Brian Christeson","Roy Kendel",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,"Citizen Independent"
Acworth,,,238,176,17,10,0,441
Alexandria,,,404,188,18,7,0,617
Allenstown,,,924,784,42,21,4,"1,775"
Alstead,,,451,448,21,3,0,923
Amherst,,,"3,547","2,219",130,24,6,"5,926"
Andover,,,561,471,17,4,0,"1,053"
Antrim,,,666,402,28,15,0,"1,111"
Ashland,,,543,283,21,8,0,855
Atkinson,,,"2,824","1,443",112,24,1,"4,404"
Bath,,,293,112,13,3,0,421
Bennington,,,361,220,20,7,1,609
Benton,,,80,30,1,1,0,112
Berlin,1,1,519,479,14,9,7,"1,028"
Berlin,2,1,548,486,14,8,1,"1,057"
Berlin,3,1,689,564,12,6,0,"1,271"
Berlin,4,1,436,459,11,7,0,913
Bethlehem,,,610,418,30,6,1,"1,065"
Boscawen,,,743,608,38,15,3,"1,407"
Bow,,,"2,361","1,470",47,13,1,"3,892"
Bradford,,,436,325,27,7,0,795
Bridgewater,,,371,165,7,4,0,547
Bristol,,,857,424,20,13,1,"1,315"
Brookline,,,"1,205",721,57,11,0,"1,994"
Cambridge,,,1,0,0,0,0,1
Campton,,,710,444,47,9,0,"1,210"
Canaan,,,746,585,25,10,1,"1,367"
Canterbury,,,550,556,32,3,1,"1,142"
Carroll,,,273,131,4,6,0,414
Charlestown,,,"1,085",803,50,21,2,"1,961"
Chesterfield,,,995,696,33,14,0,"1,738"
Chichester,,,679,421,29,10,3,"1,142"
Claremont,1,1,769,750,30,23,0,"1,572"
Claremont,2,1,975,811,27,12,2,"1,827"
Claremont,3,1,856,747,32,29,0,"1,664"
Clarksville,,,84,29,7,0,0,120
Colebrook,,,603,188,22,3,0,816
Columbia,,,178,76,2,6,0,262
Concord,1,1,839,793,23,20,1,"1,676"
Concord,2,1,818,767,36,6,4,"1,631"
Concord,3,1,634,732,27,8,2,"1,403"
Concord,4,1,764,"1,126",49,15,2,"1,956"
Concord,5,1,922,"1,054",25,5,2,"2,008"
Concord,6,1,631,774,27,17,4,"1,453"
Concord,7,1,902,"1,050",42,9,11,"2,014"
Concord,8,1,711,702,31,10,3,"1,457"
Concord,9,1,741,710,24,4,4,"1,483"
Concord,10,1,"1,291","1,212",25,9,3,"2,540"
Cornish,,,482,387,16,6,2,893
Croydon,,,223,82,6,6,0,317
Dalton,,,266,113,11,2,0,392
Danbury,,,314,168,22,7,0,511
Deering,,,486,268,20,12,5,791
Dixville,,,25,2,0,0,0,27
Dorchester,,,124,27,7,2,0,160
Dublin,,,524,353,19,7,0,903
Dummer,,,118,45,0,0,0,163
Dunbarton,,,797,423,18,7,0,"1,245"
Easton,,,100,48,6,1,0,155
Ellsworth,,,35,15,2,0,1,53
Enfield,,,"1,064",803,43,28,0,"1,938"
Errol,,,125,27,3,0,0,155
Fitzwilliam,,,597,385,24,14,0,"1,020"
Francestown,,,486,343,20,3,1,853
Franconia,,,367,213,16,1,0,597
Franklin,1,1,616,423,18,4,2,"1,063"
Franklin,2,1,447,330,21,14,2,814
Franklin,3,1,600,427,19,14,1,"1,061"
Gilsum,,,203,117,9,6,0,335
Gorham,,,743,637,19,10,0,"1,409"
Goshen,,,220,126,6,0,1,353
Grafton,,,321,167,25,7,0,520
Grantham,,,864,548,13,3,0,"1,428"
"Green's Grant",,,2,0,0,0,0,2
Greenfield,,,376,255,22,10,0,663
Greenville,,,375,312,35,17,0,739
Groton,,,162,38,8,3,0,211
Hancock,,,583,444,20,4,0,"1,051"
Hanover,,,"1,738","3,061",93,13,6,"4,911"
Harrisville,,,244,301,11,5,0,561
Haverhill,,,"1,199",419,31,41,0,"1,690"
Hebron,,,259,78,6,2,0,345
Henniker,,,"1,042",866,60,10,4,"1,982"
Hill,,,283,133,12,3,1,432
Hillsborough,,,"1,112",695,35,23,0,"1,865"
Hinsdale,,,681,620,25,11,2,"1,339"
Holderness,,,666,400,21,7,0,"1,094"
Hollis,,,"2,307","1,467",95,21,7,"3,897"
Hopkinton,,,"1,725","1,380",63,10,2,"3,180"
Hudson,,,"5,193","3,665",262,83,9,"9,212"
Jaffrey,,,"1,312",928,49,22,1,"2,312"
Jefferson,,,383,134,6,9,0,532
Keene,1,1,701,874,41,18,1,"1,635"
Keene,2,1,859,"1,029",66,23,4,"1,981"
Keene,3,1,998,931,51,23,0,"2,003"
Keene,4,1,"1,077",922,47,16,1,"2,063"
