City/Town,,,"Charles Bass","Barney Brannen","Brian Christeson","Roy Kendel",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,"Citizen Independent"
Acworth,,,238,176,17,10,0,441
Alexandria,,,404,188,18,7,0,617
Allenstown,,,924,784,42,21,4,"1,775"
Alstead,,,451,448,21,3,0,923
Amherst,,,"3,547","2,219",130,24,6,"5,926"
Andover,,,561,471,17,4,0,"1,053"
Antrim,,,666,402,28,15,0,"1,111"
Ashland,,,543,283,21,8,0,855
Atkinson,,,"2,824","1,443",112,24,1,"4,404"
Bath,,,293,112,13,3,0,421
Bennington,,,361,220,20,7,1,609
Benton,,,80,30,1,1,0,112
Berlin,,,"2,192","1,988",51,30,8,"4,269"
Bethlehem,,,610,418,30,6,1,"1,065"
Boscawen,,,743,608,38,15,3,"1,407"
Bow,,,"2,361","1,470",47,13,1,"3,892"
Bradford,,,436,325,27,7,0,795
Bridgewater,,,371,165,7,4,0,547
Bristol,,,857,424,20,13,1,"1,315"
Brookline,,,"1,205",721,57,11,0,"1,994"
Cambridge,,,1,0,0,0,0,1
Campton,,,710,444,47,9,0,"1,210"
Canaan,,,746,585,25,10,1,"1,367"
Canterbury,,,550,556,32,3,1,"1,142"
Carroll,,,273,131,4,6,0,414
Charlestown,,,"1,085",803,50,21,2,"1,961"
Chesterfield,,,995,696,33,14,0,"1,738"
Chichester,,,679,421,29,10,3,"1,142"
Claremont,,,"2,600","2,308",89,64,2,"5,063"
Clarksville,,,84,29,7,0,0,120
Colebrook,,,603,188,22,3,0,816
Columbia,,,178,76,2,6,0,262
Concord,,,"8,253","8,920",309,103,36,"17,621"
Cornish,,,482,387,16,6,2,893
Croydon,,,223,82,6,6,0,317
Dalton,,,266,113,11,2,0,392
Danbury,,,314,168,22,7,0,511
Deering,,,486,268,20,12,5,791
Dixville,,,25,2,0,0,0,27
Dorchester,,,124,27,7,2,0,160
Dublin,,,524,353,19,7,0,903
Dummer,,,118,45,0,0,0,163
Dunbarton,,,797,423,18,7,0,"1,245"
Easton,,,100,48,6,1,0,155
Ellsworth,,,35,15,2,0,1,53
Enfield,,,"1,064",803,43,28,0,"1,938"
Errol,,,125,27,3,0,0,155
Fitzwilliam,,,597,385,24,14,0,"1,020"
Francestown,,,486,343,20,3,1,853
Franconia,,,367,213,16,1,0,597
Franklin,,,"1,663","1,180",58,32,5,"2,938"
Gilsum,,,203,117,9,6,0,335
Gorham,,,743,637,19,10,0,"1,409"
Goshen,,,220,126,6,0,1,353
Grafton,,,321,167,25,7,0,520
Grantham,,,864,548,13,3,0,"1,428"
"Green's Grant",,,2,0,0,0,0,2
Greenfield,,,376,255,22,10,0,663
Greenville,,,375,312,35,17,0,739
Groton,,,162,38,8,3,0,211
Hancock,,,583,444,20,4,0,"1,051"
Hanover,,,"1,738","3,061",93,13,6,"4,911"
Harrisville,,,244,301,11,5,0,561
Haverhill,,,"1,199",419,31,41,0,"1,690"
Hebron,,,259,78,6,2,0,345
Henniker,,,"1,042",866,60,10,4,"1,982"
Hill,,,283,133,12,3,1,432
Hillsborough,,,"1,112",695,35,23,0,"1,865"
Hinsdale,,,681,620,25,11,2,"1,339"
Holderness,,,666,400,21,7,0,"1,094"
Hollis,,,"2,307","1,467",95,21,7,"3,897"
Hopkinton,,,"1,725","1,380",63,10,2,"3,180"
Hudson,,,"5,193","3,665",262,83,9,"9,212"
Jaffrey,,,"1,312",928,49,22,1,"2,312"
Jefferson,,,383,134,6,9,0,532
Keene,,,"4,828","4,787",253,95,8,"9,971"
Lancaster,,,"1,009",462,25,17,0,"1,513"
Landaff,,,132,42,0,2,0,176
Langdon,,,200,111,11,2,0,324
Lebanon,,,"2,625","2,653",94,28,1,"5,401"
