City/Town,Ward,Pct,"Dennis E. Murphy","Warren A. Bartlett",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,273,1,0,274
Berlin,2,1,295,0,0,295
Berlin,3,1,248,0,0,248
Berlin,4,1,333,0,0,333
Carroll,,,10,0,0,10
Clarksville,,,2,0,0,2
Colebrook,,,17,0,0,17
Columbia,,,3,0,0,3
Dalton,,,20,0,0,20
Dixville,,,4,0,0,4
Dummer,,,19,0,0,19
Errol,,,8,0,0,8
Gorham,,,145,3,0,148
Jefferson,,,6,2,0,8
Lancaster,,,44,0,0,44
Milan,,,33,1,0,34
Millsfield,,,1,0,0,1
Northumberland,,,87,0,0,87
Pittsburg,,,5,0,0,5
Randolph,,,4,0,0,4
"Sargent's Purchase",,,1,0,0,1
Shelburne,,,8,0,0,8
Stark,,,9,0,0,9
Stewartstown,,,5,0,0,5
Stratford,,,7,3,0,10
"Wentworth's Location",,,1,0,0,1
Whitefield,,,30,1,0,31
TOTALS,,,"1,618",11,0,"1,629"
