City/Town,,,"Charles Bass",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Dublin,,,243,0,243
Fitzwilliam,,,481,0,481
Greenfield,,,336,0,336
Hancock,,,548,0,548
Harrisville,,,298,0,298
Jaffrey,,,"1,152",0,"1,152"
Lyndeborough,,,317,0,317
Marlborough,,,506,0,506
Milford,,,"2,376",0,"2,376"
Nelson,,,108,0,108
"New Ipswich",,,757,0,757
Peterborough,,,"1,577",0,"1,577"
Richmond,,,213,0,213
Rindge,,,769,0,769
Roxbury,,,48,0,48
Sharon,,,102,0,102
Temple,,,302,0,302
Troy,,,382,0,382
Wilton,,,775,0,775
TOTALS,,,"11,570",0,"11,570"
