City/Town,Ward,Pct,"Robert F. Keefer.r","Robert F. Keefe",Write-Ins,"Total Votes Cast"
,,,"General Election",Democratic
Manchester,-,1,"1,190",803,0,"1,993"
Manchester,1,1,"2,138",900,0,"3,038"
Manchester,2,1,"1,900","1,154",0,"3,054"
Manchester,3,1,"1,263",977,0,"2,240"
Manchester,4,1,"1,305",937,0,"2,242"
Manchester,5,1,"1,006",849,0,"1,855"
Manchester,6,1,"1,485","1,166",0,"2,651"
Manchester,7,1,"1,360","1,022",0,"2,382"
Manchester,8,1,"1,743","1,080",0,"2,823"
Manchester,9,1,"1,349",861,0,"2,210"
Manchester,10,1,"1,601","1,140",0,"2,741"
Manchester,12,1,"1,522",926,0,"2,448"
TOTALS,,,"17,862","11,815",0,"29,677"
