City/Town,,,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,126,0,126
Ashland,,,130,0,130
Bath,,,96,0,96
Benton,,,30,0,30
Bethlehem,,,100,0,100
Bridgewater,,,76,0,76
Bristol,,,243,0,243
Campton,,,167,1,168
Canaan,,,112,0,112
Dorchester,,,25,0,25
Easton,,,12,0,12
Ellsworth,,,9,0,9
Enfield,,,131,1,132
Franconia,,,72,0,72
Grafton,,,70,0,70
Groton,,,46,0,46
Hanover,,,160,0,160
Haverhill,,,408,0,408
Hebron,,,109,0,109
Holderness,,,138,0,138
Landaff,,,35,0,35
Lebanon,,,368,0,368
Lincoln,,,81,0,81
Lisbon,,,62,0,62
Littleton,,,304,0,304
Lyman,,,29,0,29
Lyme,,,74,0,74
Monroe,,,69,0,69
Orange,,,12,0,12
Orford,,,72,0,72
Piermont,,,51,1,52
Plymouth,,,230,0,230
Rumney,,,168,0,168
"Sugar Hill",,,34,0,34
Thornton,,,135,0,135
Warren,,,78,0,78
"Waterville Valley",,,22,0,22
Wentworth,,,68,0,68
Woodstock,,,61,0,61
TOTALS,,,"4,213",3,"4,216"
