City/Town,Ward,Pct,"Andrew B. Livernois",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alton,,,"3,560",4,"3,564"
Barnstead,,,"2,685",3,"2,688"
Belmont,,,"3,605",9,"3,614"
"Center Harbor",,,720,1,721
Gilford,,,"4,734",6,"4,740"
Gilmanton,,,"2,256",3,"2,259"
Laconia,1,1,"1,572",1,"1,573"
Laconia,2,1,"1,150",0,"1,150"
Laconia,3,1,"1,322",0,"1,322"
Laconia,4,1,"1,230",2,"1,232"
Laconia,5,1,971,0,971
Laconia,6,1,"1,771",0,"1,771"
Meredith,,,"3,953",11,"3,964"
"New Hampton",,,"1,394",1,"1,395"
Sanbornton,,,"1,851",0,"1,851"
Tilton,,,"1,824",2,"1,826"
TOTALS,,,"34,598",43,"34,641"
