City/Town,Ward,Pct,"David A. Banks","John Bridges F. R","David L. Gosselin","John H. O'Brien","Sylvia Chaplain","Norman E. D'Amours","Joseph Cote",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Albany,,,18,12,14,1,0,0,0,0,45
Alton,,,269,148,54,18,0,0,0,0,489
Atkinson,,,84,101,104,49,0,0,0,0,338
Auburn,,,106,82,27,16,0,1,0,0,232
Barnstead,,,137,22,73,7,1,0,0,0,240
Barrington,,,64,68,96,7,0,0,0,0,235
Bartlett,,,84,69,68,10,0,0,0,0,231
Bedford,,,411,556,131,23,0,0,0,0,"1,121"
Belmont,,,179,106,37,8,0,0,0,0,330
Brentwood,,,113,43,37,17,0,0,0,0,210
Brookfield,,,52,27,13,1,0,0,0,0,93
Candia,,,154,114,21,27,0,0,0,0,316
Canterbury,,,86,51,45,3,1,0,0,0,186
"Center Harbor",,,52,28,30,2,0,0,0,0,112
Chatham,,,4,1,10,0,0,0,0,0,15
Chester,,,93,121,32,35,0,0,0,0,281
Chichester,,,167,12,24,2,0,0,0,0,205
Conway,,,309,206,376,21,0,0,0,4,916
Danville,,,41,48,21,24,0,0,1,0,135
Deerfield,,,133,67,26,20,0,0,0,0,246
Derry,,,349,562,204,70,0,0,0,0,"1,185"
Dover,1,1,88,91,81,11,2,0,0,0,273
Dover,2,1,61,38,56,6,0,0,0,0,161
Dover,3,1,119,59,73,9,0,0,0,0,260
Dover,4,1,114,87,89,8,0,0,0,0,298
Dover,5,1,153,132,150,13,1,0,0,0,449
Dover,6,1,85,67,63,10,0,0,0,0,225
Durham,,,166,136,524,28,2,1,0,1,858
"E. Kingston",,,42,16,28,8,0,0,0,0,94
Eaton,,,20,13,18,0,0,0,0,0,51
Effingham,,,42,24,20,2,0,0,0,0,88
Epping,,,99,54,105,52,0,0,0,0,310
Epsom,,,182,43,44,16,0,0,0,0,285
Exeter,,,277,443,820,29,0,0,0,0,"1,569"
Farmington,,,140,105,95,6,0,0,0,0,346
Freedom,,,37,29,34,4,0,0,0,0,104
Fremont,,,95,41,15,40,0,0,0,0,191
Gilford,,,264,225,98,13,4,1,0,2,607
Gilmanton,,,141,46,57,5,0,0,0,0,249
Goffstown,,,457,591,135,32,0,0,0,0,"1,215"
Greenland,,,62,84,170,15,0,0,0,0,331
Hampstead,,,127,154,107,61,0,0,0,0,449
Hampton,,,447,220,486,52,0,0,0,0,"1,205"
"Hampton Falls",,,102,41,117,16,0,0,0,0,276
"Hart's Location",,,2,0,2,2,0,0,0,0,6
Hooksett,,,324,259,50,19,1,1,0,1,655
Jackson,,,17,55,23,2,0,0,0,0,97
Kensington,,,37,41,57,17,0,0,0,0,152
Kingston,,,219,98,58,70,1,0,2,0,448
Laconia,1,1,198,86,73,4,0,0,0,0,361
Laconia,2,1,96,43,20,1,0,0,0,0,160
Laconia,3,1,75,58,15,1,0,1,0,0,150
Laconia,4,1,144,91,86,7,0,0,0,0,328
Laconia,5,1,127,93,34,4,0,0,0,0,258
Laconia,6,1,248,166,55,4,0,0,0,0,473
Lee,,,74,45,70,11,0,0,0,0,200
Londonderry,,,232,193,105,25,3,1,2,1,562
Loudon,,,136,59,35,8,0,0,0,0,238
Madbury,,,31,16,37,3,0,0,0,0,87
Madison,,,70,33,48,9,0,0,0,0,160
Manchester,1,1,681,466,228,20,0,0,0,0,"1,395"
Manchester,2,1,464,268,47,66,0,0,0,0,845
Manchester,3,1,213,114,26,30,0,0,0,0,383
