City/Town,,,"David A. Banks","John Bridges F. R","David L. Gosselin","John H. O'Brien","Sylvia Chaplain","Norman E. D'Amours","Joseph Cote",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Albany,,,18,12,14,1,0,0,0,0,45
Alton,,,269,148,54,18,0,0,0,0,489
Atkinson,,,84,101,104,49,0,0,0,0,338
Auburn,,,106,82,27,16,0,1,0,0,232
Barnstead,,,137,22,73,7,1,0,0,0,240
Barrington,,,64,68,96,7,0,0,0,0,235
Bartlett,,,84,69,68,10,0,0,0,0,231
Bedford,,,411,556,131,23,0,0,0,0,"1,121"
Belmont,,,179,106,37,8,0,0,0,0,330
Brentwood,,,113,43,37,17,0,0,0,0,210
Brookfield,,,52,27,13,1,0,0,0,0,93
Candia,,,154,114,21,27,0,0,0,0,316
Canterbury,,,86,51,45,3,1,0,0,0,186
"Center Harbor",,,52,28,30,2,0,0,0,0,112
Chatham,,,4,1,10,0,0,0,0,0,15
Chester,,,93,121,32,35,0,0,0,0,281
Chichester,,,167,12,24,2,0,0,0,0,205
Conway,,,309,206,376,21,0,0,0,4,916
Danville,,,41,48,21,24,0,0,1,0,135
Deerfield,,,133,67,26,20,0,0,0,0,246
Derry,,,349,562,204,70,0,0,0,0,"1,185"
Dover,,,620,474,512,57,3,0,0,0,"1,666"
Durham,,,166,136,524,28,2,1,0,1,858
"E. Kingston",,,42,16,28,8,0,0,0,0,94
Eaton,,,20,13,18,0,0,0,0,0,51
Effingham,,,42,24,20,2,0,0,0,0,88
Epping,,,99,54,105,52,0,0,0,0,310
Epsom,,,182,43,44,16,0,0,0,0,285
Exeter,,,277,443,820,29,0,0,0,0,"1,569"
Farmington,,,140,105,95,6,0,0,0,0,346
Freedom,,,37,29,34,4,0,0,0,0,104
Fremont,,,95,41,15,40,0,0,0,0,191
Gilford,,,264,225,98,13,4,1,0,2,607
Gilmanton,,,141,46,57,5,0,0,0,0,249
Goffstown,,,457,591,135,32,0,0,0,0,"1,215"
Greenland,,,62,84,170,15,0,0,0,0,331
Hampstead,,,127,154,107,61,0,0,0,0,449
Hampton,,,447,220,486,52,0,0,0,0,"1,205"
"Hampton Falls",,,102,41,117,16,0,0,0,0,276
"Hart's Location",,,2,0,2,2,0,0,0,0,6
Hooksett,,,324,259,50,19,1,1,0,1,655
Jackson,,,17,55,23,2,0,0,0,0,97
Kensington,,,37,41,57,17,0,0,0,0,152
Kingston,,,219,98,58,70,1,0,2,0,448
Laconia,,,888,537,283,21,0,1,0,0,"1,730"
Lee,,,74,45,70,11,0,0,0,0,200
Londonderry,,,232,193,105,25,3,1,2,1,562
Loudon,,,136,59,35,8,0,0,0,0,238
Madbury,,,31,16,37,3,0,0,0,0,87
Madison,,,70,33,48,9,0,0,0,0,160
Manchester,,,"2,823","2,224",566,290,0,6,0,0,"5,909"
Meredith,,,317,130,86,10,0,0,0,0,543
Merrimack,,,240,360,74,33,0,0,0,3,710
Middleton,,,3,2,12,3,0,0,0,0,20
Milton,,,54,64,38,6,0,0,0,0,162
Moultonborough,,,247,121,60,20,2,0,1,0,451
"New Castle",,,62,46,79,8,0,0,0,0,195
"New Durham",,,49,45,17,3,0,0,0,0,114
"New Hampton",,,102,49,17,8,0,0,0,0,176
Newfields,,,54,18,23,7,0,0,0,0,102
Newington,,,53,28,63,14,0,0,0,0,158
Newmarket,,,62,36,63,15,0,0,0,0,176
Newton,,,58,64,61,36,0,0,0,0,219
"N. Hampton",,,169,77,202,26,0,0,0,0,474
Northfield,,,135,54,36,9,0,0,0,0,234
Northwood,,,160,40,94,15,0,0,0,0,309
Nottingham,,,58,33,33,21,0,0,0,0,145
Ossipee,,,158,107,67,12,0,0,0,0,344
Pittsfield,,,192,40,98,4,0,0,0,0,334
Plaistow,,,160,94,94,74,0,0,0,0,422
Portsmouth,,,463,300,552,74,3,0,0,1,"1,393"
Raymond,,,122,110,31,207,1,0,0,0,471
Rochester,,,342,508,359,33,0,3,0,0,"1,245"
Rollinsford,,,30,30,30,6,0,0,0,0,96
Rye,,,182,218,318,62,0,0,0,0,780
Sanbornton,,,53,47,37,6,0,0,0,0,143
Sandown,,,55,69,32,33,0,0,0,0,189
Sandwich,,,126,102,54,10,0,0,0,0,292
Seabrook,,,91,71,53,48,0,0,0,0,263
Somersworth,,,95,83,91,11,1,0,0,0,281
"S. Hampton",,,11,49,20,8,0,0,0,0,88
Strafford,,,70,34,73,5,0,0,0,0,182
Stratham,,,92,79,108,13,0,0,0,0,292
Tamworth,,,105,98,66,7,0,0,0,0,276
Tilton,,,198,54,40,4,0,0,0,0,296
Tuftonboro,,,190,80,31,14,0,0,0,0,315
Wakefield,,,133,102,54,13,0,0,0,0,302
Windham,,,69,153,43,48,1,0,0,0,314
Wolfeboro,,,38,394,68,17,1,0,0,0,518
TOTALS,,,"15,876","12,732","9,439","2,217",25,15,6,13,"40,323"
