City/Town,Ward,Pct,"Beatrice L. Davey","Phyllis J. Parker",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,51,0,0,51
Chesterfield,,,62,1,0,63
Dublin,,,57,0,0,57
Fitzwilliam,,,25,0,0,25
Gilsum,,,18,0,0,18
Harrisville,,,36,0,0,36
Hinsdale,,,99,0,0,99
Jaffrey,,,134,0,0,134
Keene,1,1,237,1,0,238
Keene,2,1,204,1,0,205
Keene,3,1,152,1,0,153
Keene,4,1,256,2,0,258
Keene,5,1,212,0,0,212
Marlborough,,,77,0,0,77
Marlow,,,21,1,0,22
Nelson,,,22,0,0,22
Richmond,,,15,0,0,15
Rindge,,,50,0,0,50
Roxbury,,,7,0,0,7
Stoddard,,,32,1,1,34
Sullivan,,,17,2,0,19
Surry,,,16,1,0,17
Swanzey,,,187,2,0,189
Troy,,,103,1,0,104
Walpole,,,136,0,0,136
Westmoreland,,,42,0,0,42
Winchester,,,108,0,0,108
TOTALS,,,"2,376",14,1,"2,391"
