City/Town,Ward,Pct,"Pamela J. Arnold",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,1,4,5
Dover,1,1,1,4,5
Dover,2,1,0,0,0
Dover,3,1,0,1,1
Dover,4,1,0,3,3
Dover,5,1,2,2,4
Dover,6,1,1,0,1
Durham,,,0,3,3
Farmington,,,1,4,5
Lee,,,0,3,3
Madbury,,,0,2,2
Middleton,,,1,0,1
Milton,,,6,9,15
"New Durham",,,0,2,2
Rochester,1,1,2,6,8
Rochester,2,1,3,2,5
Rochester,3,1,0,1,1
Rochester,4,1,2,2,4
Rochester,5,1,2,2,4
Rochester,6,1,1,2,3
Somersworth,1,1,0,0,0
Somersworth,2,1,0,1,1
Somersworth,3,1,0,2,2
Somersworth,4,1,0,2,2
Somersworth,5,1,0,1,1
Strafford,,,0,1,1
TOTALS,,,23,59,82
