City/Town,Ward,Pct,"James Hardy","A.J. Barry",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,912,1,1,914
Antrim,,,188,0,0,188
Bedford,,,"2,141",6,9,"2,156"
Bennington,,,110,0,2,112
Brookline,,,412,1,2,415
Deering,,,163,0,1,164
Francestown,,,165,0,0,165
Goffstown,,,"1,276",0,6,"1,282"
Greenfield,,,101,0,0,101
Greenville,,,105,0,0,105
Hancock,,,169,0,0,169
Hillsborough,,,392,0,0,392
Hollis,,,592,0,7,599
Hudson,,,"1,354",0,4,"1,358"
Litchfield,,,513,0,2,515
Lyndeborough,,,151,0,0,151
Manchester,1,1,797,4,4,805
Manchester,2,1,642,7,4,653
Manchester,3,1,261,1,5,267
Manchester,4,1,350,4,3,357
Manchester,5,1,220,2,3,225
Manchester,6,1,692,6,5,703
Manchester,7,1,421,2,0,423
Manchester,8,1,698,2,12,712
Manchester,9,1,488,5,4,497
Manchester,10,1,488,12,6,506
Manchester,11,1,318,1,3,322
Manchester,12,1,525,6,0,531
Mason,,,112,3,2,117
Merrimack,,,"1,928",1,7,"1,936"
Milford,,,968,0,0,968
"Mont Vernon",,,250,0,0,250
Nashua,1,1,591,1,4,596
Nashua,2,1,437,0,0,437
Nashua,3,1,418,1,2,421
Nashua,4,1,186,0,0,186
Nashua,5,1,557,1,2,560
Nashua,6,1,254,1,6,261
Nashua,7,1,318,1,2,321
Nashua,8,1,387,2,4,393
Nashua,9,1,431,0,0,431
"New Boston",,,492,0,0,492
"New Ipswich",,,416,0,0,416
Pelham,,,607,0,5,612
Peterborough,,,347,0,0,347
Sharon,,,36,0,0,36
Temple,,,122,0,0,122
Weare,,,596,2,2,600
Wilton,,,312,1,1,314
Windsor,,,23,0,0,23
TOTALS,,,"24,432",74,120,"24,626"
