City/Town,,,"James Hardy","A.J. Barry",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,912,1,1,914
Antrim,,,188,0,0,188
Bedford,,,"2,141",6,9,"2,156"
Bennington,,,110,0,2,112
Brookline,,,412,1,2,415
Deering,,,163,0,1,164
Francestown,,,165,0,0,165
Goffstown,,,"1,276",0,6,"1,282"
Greenfield,,,101,0,0,101
Greenville,,,105,0,0,105
Hancock,,,169,0,0,169
Hillsborough,,,392,0,0,392
Hollis,,,592,0,7,599
Hudson,,,"1,354",0,4,"1,358"
Litchfield,,,513,0,2,515
Lyndeborough,,,151,0,0,151
Manchester,,,"5,900",52,49,"6,001"
Mason,,,112,3,2,117
Merrimack,,,"1,928",1,7,"1,936"
Milford,,,968,0,0,968
"Mont Vernon",,,250,0,0,250
Nashua,,,"3,579",7,20,"3,606"
"New Boston",,,492,0,0,492
"New Ipswich",,,416,0,0,416
Pelham,,,607,0,5,612
Peterborough,,,347,0,0,347
Sharon,,,36,0,0,36
Temple,,,122,0,0,122
Weare,,,596,2,2,600
Wilton,,,312,1,1,314
Windsor,,,23,0,0,23
TOTALS,,,"24,432",74,120,"24,626"
