City/Town,,,"Jane Walker","Stephen C. Dunfey",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,666",887,0,"2,553"
Greenland,,,757,535,0,"1,292"
Hampton,,,"3,399","3,179",0,"6,578"
"Hampton Falls",,,587,321,0,908
"New Castle",,,294,247,0,541
Newington,,,224,133,0,357
Newton,,,781,643,0,"1,424"
"N. Hampton",,,"1,162",932,0,"2,094"
Plaistow,,,"1,679","1,094",0,"2,773"
Portsmouth,,,"4,278","5,778",0,"10,056"
Rye,,,"1,559","1,130",0,"2,689"
Seabrook,,,"1,468","1,267",0,"2,735"
"S. Hampton",,,252,160,0,412
Stratham,,,"1,564",980,0,"2,544"
TOTALS,,,"19,670","17,286",0,"36,956"
