City/Town,Ward,Pct,"Harold C. Johnson, Jr","John W. McCusker",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,10,1,0,11
Charlestown,,,149,0,0,149
Claremont,1,1,235,6,0,241
Claremont,2,1,390,4,0,394
Claremont,3,1,413,12,0,425
Cornish,,,65,0,0,65
Croydon,,,31,2,0,33
Goshen,,,45,1,2,48
Grantham,,,22,0,0,22
Langdon,,,6,0,0,6
Lempster,,,35,0,0,35
Newport,,,577,7,0,584
Plainfield,,,62,0,0,62
Springfield,,,21,0,0,21
Sunapee,,,112,3,0,115
Unity,,,47,3,0,50
Washington,,,11,1,1,13
TOTALS,,,"2,231",40,3,"2,274"
