City/Town,,,"Lyle E. Hersom",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,100,0,100
Alexandria,,,197,0,197
Alton,,,970,0,970
Ashland,,,608,0,608
Bartlett,,,550,0,550
Bath,,,265,0,265
Belmont,,,958,0,958
Benton,,,42,0,42
Berlin,,,"6,204",0,"6,204"
Bethlehem,,,614,0,614
Bridgewater,,,216,0,216
Bristol,,,790,0,790
Brookfield,,,180,0,180
Campton,,,575,0,575
Canaan,,,602,0,602
Carroll,,,213,0,213
"Center Harbor",,,313,0,313
Chatham,,,64,0,64
Clarksville,,,53,0,53
Colebrook,,,713,0,713
Columbia,,,149,0,149
Conway,,,"2,022",0,"2,022"
Cornish,,,542,0,542
Croydon,,,160,0,160
Dalton,,,179,0,179
Danbury,,,179,0,179
Dixville,,,17,0,17
Dorchester,,,80,0,80
Dummer,,,99,0,99
Easton,,,63,0,63
Eaton,,,123,0,123
Effingham,,,185,0,185
Ellsworth,,,13,0,13
Enfield,,,909,0,909
Errol,,,88,2,90
Franconia,,,415,6,421
Freedom,,,135,0,135
Gilford,,,"1,764",0,"1,764"
Gorham,,,"1,219",0,"1,219"
Grafton,,,181,0,181
Grantham,,,140,0,140
Groton,,,53,0,53
Hanover,,,"2,680",0,"2,680"
"Hart's Location",,,12,0,12
Haverhill,,,"1,221",0,"1,221"
Hebron,,,148,0,148
Hill,,,193,0,193
Holderness,,,510,0,510
Jackson,,,239,0,239
Jefferson,,,312,0,312
Laconia,,,"5,266",0,"5,266"
Lancaster,,,"1,414",0,"1,414"
Landaff,,,82,0,82
Lebanon,,,"3,292",0,"3,292"
Lincoln,,,390,0,390
Lisbon,,,619,0,619
Littleton,,,"2,297",0,"2,297"
Lyman,,,77,0,77
Lyme,,,535,0,535
Madison,,,338,0,338
Meredith,,,"1,388",0,"1,388"
Middleton,,,102,0,102
Milan,,,295,0,295
Millsfield,,,3,0,3
Milton,,,650,0,650
Monroe,,,221,0,221
Moultonborough,,,879,0,879
"New Durham",,,289,0,289
"New Hampton",,,376,0,376
Northumberland,,,"1,119",0,"1,119"
Orange,,,64,0,64
Orford,,,373,0,373
Ossipee,,,683,0,683
Piermont,,,250,0,250
"Pinkham's Grant",,,6,0,6
Pittsburg,,,277,0,277
Plainfield,,,527,0,527
Plymouth,,,"1,457",3,"1,460"
Randolph,,,128,0,128
Rumney,,,392,0,392
Sanbornton,,,474,1,475
Sandwich,,,323,0,323
Shelburne,,,104,0,104
Springfield,,,185,0,185
Stark,,,132,0,132
Stewartstown,,,219,0,219
Stratford,,,227,0,227
Success,,,1,0,1
"Sugar Hill",,,196,0,196
Sunapee,,,907,0,907
Tamworth,,,547,0,547
"Thompson and Meserve's Purchase",,,4,0,4
Thornton,,,256,0,256
Tilton,,,"1,042",0,"1,042"
Wakefield,,,716,0,716
Warren,,,247,0,247
"Waterville Valley",,,83,0,83
Wentworth,,,167,0,167
"Wentworth's Location",,,17,0,17
Whitefield,,,715,0,715
Wilmot,,,196,0,196
Wolfeboro,,,"1,594",0,"1,594"
Woodstock,,,361,0,361
TOTALS,,,"61,352",12,"61,364"
