City/Town,Ward,Pct,"Dennis DuBois",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,5,14,19
Dover,1,1,1,4,5
Dover,2,1,0,0,0
Dover,3,1,2,4,6
Dover,4,1,0,9,9
Dover,5,1,8,5,13
Dover,6,1,2,2,4
Durham,,,2,5,7
Farmington,,,2,9,11
Lee,,,0,9,9
Madbury,,,2,3,5
Middleton,,,2,3,5
Milton,,,10,15,25
"New Durham",,,5,9,14
Rochester,1,1,6,8,14
Rochester,2,1,15,3,18
Rochester,3,1,4,3,7
Rochester,4,1,7,9,16
Rochester,5,1,6,7,13
Rochester,6,1,4,3,7
Rollinsford,,,2,3,5
Somersworth,1,1,0,3,3
Somersworth,2,1,0,1,1
Somersworth,3,1,0,1,1
Somersworth,4,1,2,2,4
Somersworth,5,1,2,2,4
Strafford,,,2,5,7
TOTALS,,,91,141,232
