City/Town,,,"Scott Priestley","Charles J. Quinn",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,954","1,671",0,"4,625"
Auburn,,,"2,354","1,216",0,"3,570"
Brentwood,,,"1,526","1,171",0,"2,697"
Candia,,,"1,710",805,0,"2,515"
Chester,,,"1,963","1,089",3,"3,055"
Danville,,,"1,695",842,0,"2,537"
Deerfield,,,"1,788","1,103",3,"2,894"
Derry,,,"8,183","7,248",13,"15,444"
"E. Kingston",,,968,567,1,"1,536"
Epping,,,"2,432","1,653",0,"4,085"
Exeter,,,"3,687","5,562",0,"9,249"
Fremont,,,"1,680",917,0,"2,597"
Greenland,,,"1,383","1,310",0,"2,693"
Hampstead,,,"3,885","1,843",0,"5,728"
Hampton,,,"5,367","4,839",6,"10,212"
"Hampton Falls",,,909,623,0,"1,532"
Kensington,,,806,644,1,"1,451"
Kingston,,,"2,334","1,356",0,"3,690"
Londonderry,,,"8,225","5,863",5,"14,093"
"New Castle",,,349,462,2,813
Newfields,,,581,564,0,"1,145"
Newington,,,338,252,0,590
Newmarket,,,"2,196","3,241",2,"5,439"
Newton,,,"1,716","1,032",0,"2,748"
"N. Hampton",,,"1,625","1,519",1,"3,145"
Northwood,,,"1,539","1,120",0,"2,659"
Nottingham,,,"1,785","1,410",0,"3,195"
Plaistow,,,"2,512","1,617",1,"4,130"
Portsmouth,,,"4,453","8,615",6,"13,074"
Raymond,,,"3,523","1,927",0,"5,450"
Rye,,,"1,945","2,119",1,"4,065"
Salem,,,"9,954","5,696",6,"15,656"
Sandown,,,"2,295","1,274",1,"3,570"
Seabrook,,,"2,791","1,642",3,"4,436"
"S. Hampton",,,333,262,0,595
Stratham,,,"2,522","2,525",2,"5,049"
Windham,,,"5,791","3,197",5,"8,993"
TOTALS,,,"100,097","78,796",62,"178,955"
