City/Town,Ward,Pct,"Dave Wheeler","Debora B. Pignatelli",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,896","2,151",0,"5,047"
Brookline,,,"1,218",707,0,"1,925"
Dunbarton,,,775,416,0,"1,191"
Fitzwilliam,,,458,410,2,870
Goffstown,,,"3,562","1,916",6,"5,484"
Greenville,,,335,226,0,561
Hinsdale,,,387,557,0,944
Hollis,,,"1,930","1,553",2,"3,485"
Jaffrey,,,998,837,0,"1,835"
Keene,1,1,330,700,0,"1,030"
Keene,2,1,415,953,0,"1,368"
Keene,3,1,542,804,0,"1,346"
Keene,4,1,586,890,0,"1,476"
Keene,5,1,640,933,1,"1,574"
Lyndeborough,,,386,298,0,684
Mason,,,382,192,1,575
Merrimack,,,"5,405","3,776",0,"9,181"
Milford,,,"2,712","2,015",4,"4,731"
"Mont Vernon",,,594,460,0,"1,054"
Nashua,1,1,"1,686","1,716",1,"3,403"
Nashua,2,1,"1,438","1,339",0,"2,777"
Nashua,3,1,"1,227","1,355",0,"2,582"
Nashua,4,1,607,815,0,"1,422"
Nashua,5,1,"1,691","1,488",0,"3,179"
Nashua,6,1,961,"1,219",0,"2,180"
Nashua,7,1,997,"1,106",2,"2,105"
Nashua,8,1,"1,193","1,327",1,"2,521"
Nashua,9,1,"1,539","1,584",2,"3,125"
"New Boston",,,"1,312",756,2,"2,070"
"New Ipswich",,,"1,267",455,0,"1,722"
Peterborough,,,"1,070","1,621",1,"2,692"
Richmond,,,269,176,0,445
Rindge,,,"1,257",577,0,"1,834"
Sharon,,,94,101,0,195
Swanzey,,,"1,112",984,3,"2,099"
Temple,,,319,303,1,623
Troy,,,318,283,0,601
Wilton,,,784,696,0,"1,480"
Winchester,,,479,564,0,"1,043"
TOTALS,,,"44,171","38,259",29,"82,459"
