City/Town,Ward,Pct,"Philippe J. Morrissette",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,141,0,141
Dover,1,1,128,0,128
Dover,2,1,121,0,121
Dover,3,1,184,0,184
Dover,4,1,183,0,183
Dover,5,1,149,0,149
Dover,6,1,128,0,128
Durham,,,259,0,259
Farmington,,,124,0,124
Lee,,,97,0,97
Madbury,,,54,0,54
Middleton,,,20,0,20
Milton,,,58,0,58
"New Durham",,,35,0,35
Rochester,1,1,111,0,111
Rochester,2,1,88,0,88
Rochester,3,1,142,0,142
Rochester,4,1,162,0,162
Rochester,5,1,120,0,120
Rollinsford,,,112,0,112
Somersworth,1,1,76,0,76
Somersworth,2,1,78,0,78
Somersworth,3,1,79,0,79
Somersworth,4,1,79,0,79
Somersworth,5,1,64,0,64
Strafford,,,62,0,62
TOTALS,,,"2,854",0,"2,854"
