City/Town,,,"Ronald Reagan","Gary Hart","Harold Stassen","Walter F. Mondale","John Glenn","Ernest F. Hollings","Jesse L. Jackson","George McGovern","David Kelley","Gary Richard Arnold","Ben Fernandez","Alan Cranston","Reubin O'donovan Askew","Martin J. Beckman","Cyril E. Sagan","Walter R. Buchanan","Richard B. Kay","Gerald Willis",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,,
Acworth,,,49,5,4,3,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,64
Albany,,,40,3,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
Alexandria,,,68,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,72
Allenstown,,,162,8,1,3,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,178
Alstead,,,104,9,4,2,2,2,0,2,1,1,0,0,0,0,0,0,0,0,0,127
Alton,,,425,9,6,2,6,0,5,3,1,2,0,0,0,0,0,0,0,0,0,459
Amherst,,,861,61,21,8,19,16,6,5,3,1,4,2,0,0,0,0,0,0,0,"1,007"
Andover,,,113,17,4,2,2,1,2,1,1,1,3,2,0,0,0,0,0,0,0,149
Antrim,,,236,10,4,0,2,0,1,1,2,0,2,1,0,1,0,0,0,0,0,260
Ashland,,,156,6,1,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,169
Atkinson,,,262,16,10,0,9,0,0,0,2,1,0,0,0,0,0,0,0,0,0,300
Auburn,,,278,9,8,2,1,13,0,0,0,1,0,0,0,0,0,0,0,0,0,312
Barnstead,,,210,10,1,3,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,231
Barrington,,,233,18,3,8,8,2,3,2,1,2,1,0,3,0,0,0,0,0,0,284
Bartlett,,,194,7,9,1,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,216
Bath,,,104,5,1,0,2,3,1,0,0,0,0,2,0,0,0,0,0,0,0,118
Bedford,,,"1,206",63,15,9,20,12,3,6,2,1,3,0,1,0,0,1,0,0,0,"1,342"
Belmont,,,283,19,1,4,5,2,0,2,2,0,0,0,0,0,0,0,0,0,0,318
Bennington,,,98,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104
Benton,,,17,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Berlin,,,736,42,10,23,7,6,1,3,4,0,2,0,0,0,0,0,0,0,0,834
Bethlehem,,,168,14,2,1,1,1,7,0,0,0,0,2,0,0,0,0,0,0,0,196
Boscawen,,,211,22,3,8,6,1,2,3,1,1,1,0,0,0,0,0,0,0,0,259
Bow,,,505,38,23,13,12,7,5,9,3,2,1,0,3,0,0,0,0,0,0,621
Bradford,,,180,16,5,1,2,3,2,1,0,3,0,0,0,0,0,0,0,0,0,213
Brentwood,,,152,7,4,1,1,0,4,0,1,1,0,0,0,0,0,0,0,0,0,171
Bridgewater,,,80,3,1,5,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,92
Bristol,,,274,15,1,0,0,1,6,4,4,0,0,0,0,0,0,0,0,0,0,305
Brookfield,,,71,1,3,2,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,80
Brookline,,,131,14,5,2,3,4,1,1,0,0,0,1,0,0,0,0,0,0,0,162
Campton,,,190,12,1,2,1,2,3,0,1,2,0,0,0,0,0,0,0,0,0,214
Canaan,,,191,15,2,2,2,10,2,3,1,0,0,0,0,0,0,0,0,0,0,228
Candia,,,304,11,3,3,6,3,2,2,0,1,0,0,0,0,0,0,0,0,0,335
Canterbury,,,128,22,5,3,4,3,1,9,0,1,1,1,0,0,0,0,0,0,0,178
Carroll,,,69,3,5,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,81
"Center Harbor",,,81,5,5,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,95
Charlestown,,,283,26,10,15,3,8,4,0,4,2,0,0,0,0,0,0,0,0,0,355
Chatham,,,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Chester,,,334,14,6,4,6,2,3,0,1,0,0,0,0,0,0,0,0,0,0,370
Chesterfield,,,135,14,4,1,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,159
Chichester,,,130,11,4,2,4,4,0,5,1,1,0,0,1,0,0,0,0,0,0,163
Claremont,,,741,73,18,24,17,29,4,1,5,4,1,1,0,0,0,0,0,0,0,918
Clarksville,,,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,32
Colebrook,,,250,18,2,6,0,1,1,1,3,0,2,0,0,0,0,0,0,0,0,284
Columbia,,,39,3,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,45
Concord,,,"2,150",282,148,65,46,40,21,27,24,24,8,4,0,0,0,0,0,0,0,"2,839"
Conway,,,565,31,13,16,9,3,0,3,0,4,1,1,0,1,0,0,0,0,0,647
Cornish,,,136,19,2,3,1,9,1,2,1,1,0,2,0,0,0,0,0,0,0,177
Croydon,,,45,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,51
Dalton,,,55,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,60
Danbury,,,85,2,2,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,93
Danville,,,168,11,7,1,1,4,0,0,1,1,1,0,0,0,0,0,0,0,0,195
Deerfield,,,253,17,4,4,0,0,0,4,2,0,1,0,0,0,0,0,0,0,0,285
Deering,,,90,2,2,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,99
Derry,,,"1,063",68,13,18,25,7,1,7,8,4,4,0,0,0,0,0,0,0,0,"1,218"
Dixville,,,15,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Dorchester,,,33,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,35
Dover,,,"1,137",107,25,32,33,25,9,9,6,7,1,3,1,0,0,0,0,0,0,"1,395"
Dublin,,,128,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,131
Dummer,,,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32
Dunbarton,,,165,16,4,2,2,3,6,0,1,0,0,0,0,0,0,0,0,0,0,199
Durham,,,492,83,27,23,26,26,12,5,1,0,1,3,2,0,0,0,0,0,0,701
"E. Kingston",,,89,9,2,1,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,107
Easton,,,22,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,26
Eaton,,,42,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,46
Effingham,,,39,2,1,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,48
Ellsworth,,,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Enfield,,,182,21,3,4,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,214
Epping,,,227,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,229
Epsom,,,242,15,6,9,3,4,2,0,0,6,1,0,0,0,0,0,0,0,0,288
Errol,,,49,2,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,56
Exeter,,,871,28,38,13,12,5,1,6,7,13,8,5,1,0,0,0,0,0,0,"1,008"
Farmington,,,249,11,7,7,6,2,1,2,0,0,0,2,1,0,0,0,0,0,0,288
Fitzwilliam,,,135,2,1,1,3,1,3,0,1,1,1,0,0,0,0,0,0,0,0,149
Francestown,,,114,9,5,4,5,3,0,2,0,1,0,0,0,0,0,0,0,0,0,143
Franconia,,,92,7,2,0,3,1,3,1,0,0,0,0,1,0,0,0,0,0,0,110
Franklin,,,474,37,12,7,7,3,6,1,2,1,1,1,1,0,0,0,0,0,0,553
Freedom,,,119,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,125
Fremont,,,193,6,3,4,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,211
Gilford,,,447,32,5,11,13,13,4,5,0,0,0,1,0,0,0,0,0,0,0,531
Gilmanton,,,183,20,3,1,1,5,2,4,3,0,0,0,0,0,0,0,0,0,0,222
Gilsum,,,44,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
Goffstown,,,"1,085",42,9,13,14,0,0,8,4,3,4,0,0,0,0,0,0,0,0,"1,182"
Gorham,,,201,8,4,3,2,2,2,0,3,1,0,0,0,0,0,0,0,0,0,226
Goshen,,,39,5,3,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,52
Grafton,,,63,6,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,72
Grantham,,,112,2,4,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,123
Greenfield,,,90,8,2,0,2,2,1,0,1,0,1,0,0,0,0,0,0,0,0,107
Greenland,,,257,24,9,3,8,4,2,0,3,1,1,1,0,0,0,0,0,0,0,313
Greenville,,,109,1,4,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,119
Groton,,,15,3,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,22
Hampstead,,,353,16,5,2,11,5,1,1,2,0,3,1,0,0,0,0,0,0,0,400
Hampton,,,795,66,19,16,17,9,7,7,4,2,6,0,1,0,0,0,0,0,0,949
"Hampton Falls",,,186,14,7,4,2,4,5,1,1,1,0,0,0,0,0,0,0,0,0,225
Hancock,,,191,12,2,13,3,1,2,0,2,0,0,0,3,0,0,0,0,0,0,229
Hanover,,,451,53,20,13,11,30,0,0,2,1,1,0,0,0,0,0,0,0,0,582
Harrisville,,,58,6,0,8,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,76
"Hart's Location",,,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Haverhill,,,345,17,6,7,0,1,3,1,1,2,1,1,0,0,0,0,0,0,0,385
Hebron,,,58,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
Henniker,,,227,19,9,7,1,3,5,7,1,2,1,1,0,0,0,0,0,0,0,283
Hill,,,72,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79
Hillsborough,,,311,7,5,4,2,1,2,3,1,0,0,0,0,0,0,0,0,0,0,336
Hinsdale,,,103,3,5,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,115
Holderness,,,188,6,2,1,1,2,3,1,0,1,0,0,0,0,0,0,0,0,0,205
Hollis,,,504,26,4,12,3,7,6,6,4,1,2,2,0,0,0,0,0,0,0,577
Hooksett,,,618,27,7,6,12,7,1,2,0,2,0,0,0,0,0,0,0,0,0,682
Hopkinton,,,482,75,15,13,20,13,8,15,2,0,2,2,2,0,0,0,0,0,0,649
Hudson,,,706,25,2,7,8,7,4,1,4,5,4,0,0,0,0,0,0,0,0,773
Jackson,,,80,0,6,0,2,1,0,3,1,0,1,0,0,0,0,0,0,0,0,94
Jaffrey,,,368,22,13,7,2,1,0,1,0,1,1,0,0,0,0,0,0,0,0,416
Jefferson,,,109,4,2,2,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,122
Keene,,,"1,360",100,37,26,23,23,17,11,7,2,2,7,0,0,0,0,0,0,0,"1,615"
Kensington,,,92,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95
Kilkenny,,,282,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282
Kingston,,,380,36,14,3,4,9,4,0,3,2,1,0,1,0,0,0,0,0,0,457
Laconia,,,"1,081",76,19,13,17,5,12,10,1,5,2,0,1,0,0,0,0,0,0,"1,242"
Lancaster,,,0,19,8,5,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,40
Landaff,,,35,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,38
Langdon,,,53,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,56
Lebanon,,,635,80,17,27,24,24,3,9,4,1,0,5,0,0,0,0,0,0,0,829
Lee,,,171,18,6,7,5,3,6,3,1,0,1,0,1,0,0,0,0,0,0,222
Lempster,,,94,1,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,99
Lincoln,,,108,4,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,117
Lisbon,,,145,7,4,4,0,1,4,1,0,0,0,1,0,0,0,0,0,0,0,167
Litchfield,,,201,10,4,2,6,5,0,1,0,1,0,1,0,0,0,0,0,0,0,231
Littleton,,,596,19,2,9,2,1,8,2,0,3,1,0,0,0,0,0,0,0,0,643
Londonderry,,,824,40,3,6,12,6,1,3,1,1,2,0,0,0,0,0,0,0,0,899
Loudon,,,193,18,2,3,4,2,1,0,2,0,1,0,0,0,0,0,0,0,0,226
Lyman,,,26,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Lyme,,,113,20,8,1,2,9,0,1,0,1,1,0,1,0,0,0,0,0,0,157
Lyndeborough,,,88,2,2,3,3,0,0,0,0,2,0,0,0,0,0,0,0,0,0,100
Madbury,,,83,8,1,1,2,3,0,4,0,1,0,1,0,0,0,0,0,0,0,104
Madison,,,152,10,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169
Manchester,,,"4,994",112,114,30,43,30,12,20,28,16,25,0,1,0,2,0,0,0,0,"5,427"
Marlborough,,,104,4,4,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,117
Marlow,,,24,7,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,35
Mason,,,74,5,1,3,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,93
Meredith,,,425,25,9,5,1,2,3,2,0,0,0,1,0,0,0,0,0,0,0,473
Merrimack,,,848,54,12,13,16,11,0,0,5,0,0,0,0,0,0,0,0,0,0,959
Middleton,,,42,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
Milan,,,114,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124
Milford,,,700,38,8,7,13,4,1,2,0,2,0,2,0,0,0,0,0,0,0,777
Millsfield,,,5,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,7
Milton,,,120,11,0,3,6,0,2,2,0,1,2,0,0,0,0,0,0,0,0,147
Monroe,,,126,3,4,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,139
"Mont Vernon",,,125,13,1,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,146
Moultonborough,,,520,24,10,3,4,4,4,2,0,1,2,0,0,0,0,0,0,0,0,574
Nashua,,,"2,813",68,74,29,27,13,4,5,23,17,15,5,0,0,0,0,0,0,0,"3,093"
Nelson,,,35,10,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,49
"New Boston",,,217,13,4,1,2,0,3,4,2,2,1,0,0,0,0,0,0,0,0,249
"New Castle",,,99,7,2,4,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,116
"New Durham",,,125,9,3,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,140
"New Hampton",,,166,3,4,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,178
"New Ipswich",,,262,9,3,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,279
"New London",,,507,53,15,5,9,8,11,1,2,1,1,0,0,0,0,0,0,0,0,613
Newbury,,,131,3,3,1,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,145
Newfields,,,80,0,6,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,89
Newington,,,92,5,4,0,1,1,0,2,2,0,1,0,0,0,0,0,0,0,0,108
Newmarket,,,194,11,3,3,7,2,1,3,0,3,0,0,1,0,0,0,0,0,0,228
Newport,,,383,25,3,6,6,0,1,2,0,2,3,0,0,0,0,0,0,0,0,431
Newton,,,176,16,6,5,3,0,1,0,2,3,2,0,0,0,0,0,0,0,0,214
"N. Hampton",,,294,20,6,7,11,4,1,2,0,2,1,0,1,0,0,0,0,0,0,349
Northfield,,,222,6,6,6,2,0,1,2,1,0,0,1,0,0,0,0,0,0,0,247
Northumberland,,,141,10,1,4,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,161
Northwood,,,222,6,5,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,237
Nottingham,,,163,10,3,5,2,3,0,1,1,1,0,0,0,0,0,0,0,0,0,189
Orange,,,13,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Orford,,,81,10,5,2,1,4,0,3,3,3,0,0,0,0,0,0,0,0,0,112
Ossipee,,,220,11,1,7,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,242
Pelham,,,392,34,8,7,6,0,2,2,5,0,2,0,0,0,0,0,0,0,0,458
Pembroke,,,358,13,6,6,5,3,2,0,4,1,0,0,0,0,0,0,0,0,0,398
Peterborough,,,549,50,15,18,16,7,6,8,4,0,1,4,2,0,0,0,0,0,0,680
Piermont,,,66,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,71
Pittsburg,,,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103
Pittsfield,,,214,0,4,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,222
Plainfield,,,108,23,4,4,7,6,5,2,0,1,0,4,1,0,0,0,0,0,0,165
Plaistow,,,281,19,6,9,14,1,1,2,2,0,3,0,0,0,0,0,1,0,0,339
Plymouth,,,383,29,6,9,6,3,10,2,2,0,2,2,1,0,0,0,0,0,0,455
Portsmouth,,,"1,093",33,55,16,10,5,10,5,20,9,11,4,1,0,0,0,0,0,0,"1,272"
