Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,"1,101",313,0,"1,414"
Barnstead,,,694,281,0,975
Belmont,,,"1,166",421,0,"1,587"
"Center Harbor",,,310,85,0,395
Gilford,,,"2,048",542,0,"2,590"
Gilmanton,,,654,261,0,915
Laconia,,,"4,008","1,151",0,"5,159"
Meredith,,,"1,486",450,0,"1,936"
"New Hampton",,,444,172,0,616
Sanbornton,,,642,170,0,812
Tilton,,,830,282,0,"1,112"
Albany,,,122,25,0,147
Bartlett,,,610,207,0,817
Brookfield,,,174,60,0,234
Chatham,,,70,16,0,86
Conway,,,"2,074",654,0,"2,728"
Eaton,,,123,37,0,160
Effingham,,,204,74,0,278
Freedom,,,378,95,0,473
"Hart's Location",,,9,2,0,11
Jackson,,,278,74,0,352
Madison,,,405,138,0,543
Moultonborough,,,"1,198",357,0,"1,555"
Ossipee,,,737,245,0,982
Sandwich,,,486,125,0,611
Tamworth,,,679,195,0,874
Tuftonboro,,,715,236,0,951
Wakefield,,,859,243,0,"1,102"
Wolfeboro,,,"1,641",458,0,"2,099"
Alstead,,,390,110,0,500
Chesterfield,,,861,195,0,"1,056"
Dublin,,,492,152,0,644
Fitzwilliam,,,455,118,0,573
Gilsum,,,194,60,0,254
Harrisville,,,280,86,0,366
Hinsdale,,,751,237,0,988
Jaffrey,,,"1,350",433,0,"1,783"
Keene,,,"5,724","1,553",0,"7,277"
Marlborough,,,574,135,0,709
Marlow,,,171,39,0,210
Nelson,,,180,45,0,225
Richmond,,,223,47,0,270
Rindge,,,891,270,0,"1,161"
Roxbury,,,43,7,0,50
Stoddard,,,217,53,0,270
Sullivan,,,181,57,0,238
Surry,,,216,66,0,282
Swanzey,,,"1,538",379,0,"1,917"
Troy,,,491,146,0,637
Walpole,,,"1,021",257,0,"1,278"
Westmoreland,,,454,116,0,570
Winchester,,,665,195,0,860
Berlin,,,"3,013","1,215",0,"4,228"
Carroll,,,222,76,0,298
Clarksville,,,55,28,0,83
Colebrook,,,550,187,0,737
Columbia,,,120,43,0,163
Dalton,,,180,60,0,240
Dummer,,,92,32,0,124
Errol,,,93,34,0,127
Gorham,,,866,310,0,"1,176"
Jefferson,,,295,93,0,388
Lancaster,,,919,282,0,"1,201"
Milan,,,303,144,0,447
Northumberland,,,657,277,0,934
Pittsburg,,,252,85,0,337
Randolph,,,130,41,0,171
Shelburne,,,107,33,0,140
Stark,,,110,49,0,159
Stewartstown,,,153,65,0,218
Stratford,,,158,84,0,242
Whitefield,,,500,151,0,651
Cambridge,,,2,0,0,2
Dixville,,,25,4,0,29
Millsfield,,,7,2,0,9
"Pinkham's Grant",,,6,3,0,9
"Sargent's Purchase",,,0,1,0,1
"Wentworth's Location",,,24,4,0,28
Alexandria,,,252,84,0,336
Ashland,,,419,176,0,595
Bath,,,221,79,0,300
Benton,,,31,12,0,43
Bethlehem,,,533,168,0,701
Bridgewater,,,190,62,0,252
Bristol,,,703,224,0,927
Campton,,,538,195,0,733
Canaan,,,706,215,0,921
Dorchester,,,84,29,0,113
Easton,,,72,25,0,97
Ellsworth,,,13,13,0,26
Enfield,,,853,225,0,"1,078"
Franconia,,,320,87,0,407
Grafton,,,217,59,0,276
Groton,,,76,35,0,111
Hanover,,,"2,418",611,0,"3,029"
Haverhill,,,921,300,0,"1,221"
Hebron,,,156,50,0,206
Holderness,,,549,169,0,718
Landaff,,,77,25,0,102
Lebanon,,,"3,115",747,0,"3,862"
Lincoln,,,350,103,0,453
Lisbon,,,383,111,0,494
Littleton,,,"1,536",485,0,"2,021"
Lyman,,,89,36,0,125
Lyme,,,514,134,0,648
Monroe,,,293,78,0,371
Orange,,,74,24,0,98
Orford,,,258,105,0,363
Piermont,,,195,78,0,273
Plymouth,,,"1,044",372,0,"1,416"
Rumney,,,436,156,0,592
"Sugar Hill",,,186,43,0,229
Thornton,,,327,144,0,471
Warren,,,177,59,0,236
"Waterville Valley",,,68,20,0,88
Wentworth,,,147,70,0,217
Woodstock,,,230,75,0,305
Amherst,,,"3,054",830,0,"3,884"
Antrim,,,545,182,0,727
Bedford,,,"3,822","1,242",0,"5,064"
Bennington,,,236,82,0,318
Brookline,,,606,186,0,792
Deering,,,273,118,0,391
Francestown,,,407,124,0,531
Goffstown,,,"3,476","1,227",0,"4,703"
Greenfield,,,319,89,0,408
Greenville,,,488,191,0,679
Hancock,,,626,145,0,771
Hillsborough,,,912,278,0,"1,190"
Hollis,,,"1,824",498,0,"2,322"
Hudson,,,"3,859","1,328",0,"5,187"
Litchfield,,,"1,108",337,0,"1,445"
Lyndeborough,,,359,103,0,462
Manchester,,,"18,256","7,183",0,"25,439"
Mason,,,288,99,0,387
Merrimack,,,"4,620","1,410",0,"6,030"
Milford,,,"2,558",919,0,"3,477"
"Mont Vernon",,,500,149,0,649
Nashua,,,"15,962","4,516",0,"20,478"
"New Boston",,,710,271,0,981
"New Ipswich",,,692,316,0,"1,008"
Pelham,,,"2,348",781,0,"3,129"
Peterborough,,,"1,716",478,0,"2,194"
Sharon,,,78,23,0,101
Temple,,,247,110,0,357
Weare,,,"1,073",375,0,"1,448"
Wilton,,,871,275,0,"1,146"
Windsor,,,29,9,0,38
Allenstown,,,"1,014",337,0,"1,351"
Andover,,,559,155,0,714
Boscawen,,,710,277,0,987
Bow,,,"1,339",486,0,"1,825"
Bradford,,,412,153,0,565
Canterbury,,,555,147,0,702
Chichester,,,410,148,0,558
Concord,,,"8,184","2,782",0,"10,966"
Danbury,,,222,75,0,297
Dunbarton,,,426,148,0,574
Epsom,,,763,291,0,"1,054"
Franklin,,,"1,829",644,0,"2,473"
Henniker,,,869,285,0,"1,154"
Hill,,,217,69,0,286
Hooksett,,,"2,041",654,0,"2,695"
Hopkinton,,,"1,624",430,0,"2,054"
Loudon,,,689,276,0,965
"New London",,,"1,281",315,0,"1,596"
Newbury,,,332,155,0,487
Northfield,,,700,259,0,959
Pembroke,,,"1,410",543,0,"1,953"
Pittsfield,,,670,309,0,979
Salisbury,,,280,95,0,375
Sutton,,,423,124,0,547
Warner,,,642,216,0,858
Webster,,,361,131,0,492
Wilmot,,,235,102,0,337
Atkinson,,,"1,504",392,0,"1,896"
Auburn,,,952,359,0,"1,311"
Brentwood,,,586,183,0,769
Candia,,,927,355,0,"1,282"
Chester,,,712,303,0,"1,015"
Danville,,,502,168,0,670
Deerfield,,,693,258,0,951
Derry,,,"5,027","1,714",0,"6,741"
"E. Kingston",,,351,121,0,472
Epping,,,"1,066",370,0,"1,436"
Exeter,,,"2,668",752,0,"3,420"
Fremont,,,426,191,0,617
Greenland,,,831,238,0,"1,069"
Hampstead,,,"1,396",399,0,"1,795"
Hampton,,,"3,970",983,0,"4,953"
"Hampton Falls",,,551,158,0,709
Kensington,,,467,157,0,624
Kingston,,,"1,191",386,0,"1,577"
Londonderry,,,"3,697","1,263",0,"4,960"
"New Castle",,,370,105,0,475
Newfields,,,270,106,0,376
Newington,,,271,72,0,343
Newmarket,,,"1,343",531,0,"1,874"
Newton,,,822,275,0,"1,097"
"N. Hampton",,,"1,395",357,0,"1,752"
Northwood,,,778,280,0,"1,058"
Nottingham,,,612,282,0,894
Plaistow,,,"1,537",487,0,"2,024"
Portsmouth,,,"5,316","1,594",0,"6,910"
Raymond,,,"1,554",598,0,"2,152"
Rye,,,"1,848",539,0,"2,387"
Salem,,,"6,153","1,916",0,"8,069"
Sandown,,,744,219,0,963
Seabrook,,,"1,686",500,0,"2,186"
"S. Hampton",,,308,67,0,375
Stratham,,,"1,094",325,0,"1,419"
Windham,,,"2,160",590,0,"2,750"
Barrington,,,"1,681",490,0,"2,171"
Dover,,,"6,489","1,955",0,"8,444"
Durham,,,"2,505",694,0,"3,199"
Farmington,,,"1,054",351,0,"1,405"
Lee,,,799,252,0,"1,051"
Madbury,,,410,125,0,535
Middleton,,,202,70,0,272
Milton,,,693,217,0,910
"New Durham",,,438,115,0,553
Rochester,,,"5,431","1,825",0,"7,256"
Rollinsford,,,619,213,0,832
Somersworth,,,"2,585",779,0,"3,364"
Strafford,,,568,210,0,778
Acworth,,,226,57,0,283
Charlestown,,,"1,146",356,0,"1,502"
Claremont,,,"3,519","1,139",0,"4,658"
Cornish,,,529,160,0,689
Croydon,,,119,46,0,165
Goshen,,,192,65,0,257
Grantham,,,406,103,0,509
Langdon,,,130,50,0,180
Lempster,,,226,83,0,309
Newport,,,"1,288",514,0,"1,802"
Plainfield,,,571,165,0,736
Springfield,,,197,83,0,280
Sunapee,,,994,284,0,"1,278"
Unity,,,276,81,0,357
Washington,,,205,70,0,275
TOTALS,,,"258,452","82,736",0,"341,188"
