Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,"1,101",313,0,"1,414"
Barnstead,,,694,281,0,975
Belmont,,,"1,166",421,0,"1,587"
"Center Harbor",,,310,85,0,395
Gilford,,,"2,048",542,0,"2,590"
Gilmanton,,,654,261,0,915
Laconia,1,1,693,157,0,850
Laconia,2,1,591,182,0,773
Laconia,3,1,824,224,0,"1,048"
Laconia,4,1,550,174,0,724
Laconia,5,1,504,148,0,652
Laconia,6,1,846,266,0,"1,112"
Meredith,,,"1,486",450,0,"1,936"
"New Hampton",,,444,172,0,616
Sanbornton,,,642,170,0,812
Tilton,,,830,282,0,"1,112"
Albany,,,122,25,0,147
Bartlett,,,610,207,0,817
Brookfield,,,174,60,0,234
Chatham,,,70,16,0,86
Conway,,,"2,074",654,0,"2,728"
Eaton,,,123,37,0,160
Effingham,,,204,74,0,278
Freedom,,,378,95,0,473
"Hart's Location",,,9,2,0,11
Jackson,,,278,74,0,352
Madison,,,405,138,0,543
Moultonborough,,,"1,198",357,0,"1,555"
Ossipee,,,737,245,0,982
Sandwich,,,486,125,0,611
Tamworth,,,679,195,0,874
Tuftonboro,,,715,236,0,951
Wakefield,,,859,243,0,"1,102"
Wolfeboro,,,"1,641",458,0,"2,099"
Alstead,,,390,110,0,500
Chesterfield,,,861,195,0,"1,056"
Dublin,,,492,152,0,644
Fitzwilliam,,,455,118,0,573
Gilsum,,,194,60,0,254
Harrisville,,,280,86,0,366
Hinsdale,,,751,237,0,988
Jaffrey,,,"1,350",433,0,"1,783"
Keene,1,1,728,273,0,"1,001"
Keene,2,1,"1,138",313,0,"1,451"
Keene,3,1,"1,150",299,0,"1,449"
Keene,4,1,"1,305",287,0,"1,592"
Keene,5,1,"1,403",381,0,"1,784"
Marlborough,,,574,135,0,709
Marlow,,,171,39,0,210
Nelson,,,180,45,0,225
Richmond,,,223,47,0,270
Rindge,,,891,270,0,"1,161"
Roxbury,,,43,7,0,50
Stoddard,,,217,53,0,270
Sullivan,,,181,57,0,238
Surry,,,216,66,0,282
Swanzey,,,"1,538",379,0,"1,917"
Troy,,,491,146,0,637
Walpole,,,"1,021",257,0,"1,278"
Westmoreland,,,454,116,0,570
Winchester,,,665,195,0,860
Berlin,1,1,774,296,0,"1,070"
Berlin,2,1,756,239,0,995
Berlin,3,1,820,314,0,"1,134"
Berlin,4,1,663,366,0,"1,029"
Carroll,,,222,76,0,298
Clarksville,,,55,28,0,83
Colebrook,,,550,187,0,737
Columbia,,,120,43,0,163
Dalton,,,180,60,0,240
Dummer,,,92,32,0,124
Errol,,,93,34,0,127
Gorham,,,866,310,0,"1,176"
Jefferson,,,295,93,0,388
Lancaster,,,919,282,0,"1,201"
Milan,,,303,144,0,447
Northumberland,,,657,277,0,934
Pittsburg,,,252,85,0,337
Randolph,,,130,41,0,171
Shelburne,,,107,33,0,140
Stark,,,110,49,0,159
Stewartstown,,,153,65,0,218
Stratford,,,158,84,0,242
Whitefield,,,500,151,0,651
Cambridge,,,2,0,0,2
Dixville,,,25,4,0,29
Millsfield,,,7,2,0,9
"Pinkham's Grant",,,6,3,0,9
"Sargent's Purchase",,,0,1,0,1
"Wentworth's Location",,,24,4,0,28
Alexandria,,,252,84,0,336
Ashland,,,419,176,0,595
Bath,,,221,79,0,300
Benton,,,31,12,0,43
Bethlehem,,,533,168,0,701
Bridgewater,,,190,62,0,252
Bristol,,,703,224,0,927
Campton,,,538,195,0,733
Canaan,,,706,215,0,921
Dorchester,,,84,29,0,113
Easton,,,72,25,0,97
Ellsworth,,,13,13,0,26
Enfield,,,853,225,0,"1,078"
Franconia,,,320,87,0,407
Grafton,,,217,59,0,276
Groton,,,76,35,0,111
Hanover,,,"2,418",611,0,"3,029"
Haverhill,,,921,300,0,"1,221"
Hebron,,,156,50,0,206
Holderness,,,549,169,0,718
Landaff,,,77,25,0,102
Lebanon,1,1,"1,129",251,0,"1,380"
Lebanon,2,1,979,254,0,"1,233"
Lebanon,3,1,"1,007",242,0,"1,249"
Lincoln,,,350,103,0,453
Lisbon,,,383,111,0,494
Littleton,,,"1,536",485,0,"2,021"
Lyman,,,89,36,0,125
Lyme,,,514,134,0,648
Monroe,,,293,78,0,371
Orange,,,74,24,0,98
Orford,,,258,105,0,363
Piermont,,,195,78,0,273
Plymouth,,,"1,044",372,0,"1,416"
Rumney,,,436,156,0,592
"Sugar Hill",,,186,43,0,229
Thornton,,,327,144,0,471
Warren,,,177,59,0,236
"Waterville Valley",,,68,20,0,88
Wentworth,,,147,70,0,217
Woodstock,,,230,75,0,305
Amherst,,,"3,054",830,0,"3,884"
Antrim,,,545,182,0,727
Bedford,,,"3,822","1,242",0,"5,064"
Bennington,,,236,82,0,318
Brookline,,,606,186,0,792
Deering,,,273,118,0,391
Francestown,,,407,124,0,531
Goffstown,,,"3,476","1,227",0,"4,703"
Greenfield,,,319,89,0,408
Greenville,,,488,191,0,679
Hancock,,,626,145,0,771
Hillsborough,,,912,278,0,"1,190"
Hollis,,,"1,824",498,0,"2,322"
Hudson,,,"3,859","1,328",0,"5,187"
Litchfield,,,"1,108",337,0,"1,445"
Lyndeborough,,,359,103,0,462
Manchester,1,1,"2,243",724,0,"2,967"
Manchester,2,1,"2,056",706,0,"2,762"
Manchester,3,1,"1,238",499,0,"1,737"
Manchester,4,1,"1,295",506,0,"1,801"
Manchester,5,1,"1,030",423,0,"1,453"
Manchester,6,1,"1,665",695,0,"2,360"
Manchester,7,1,"1,367",570,0,"1,937"
Manchester,8,1,"1,748",685,0,"2,433"
Manchester,9,1,"1,331",582,0,"1,913"
Manchester,10,1,"1,650",652,0,"2,302"
Manchester,11,1,"1,127",486,0,"1,613"
Manchester,12,1,"1,506",655,0,"2,161"
Mason,,,288,99,0,387
Merrimack,,,"4,620","1,410",0,"6,030"
Milford,,,"2,558",919,0,"3,477"
"Mont Vernon",,,500,149,0,649
Nashua,1,1,"2,366",632,0,"2,998"
Nashua,2,1,"1,823",577,0,"2,400"
Nashua,3,1,"1,792",378,0,"2,170"
Nashua,4,1,907,274,0,"1,181"
Nashua,5,1,"1,547",446,0,"1,993"
Nashua,6,1,"1,784",567,0,"2,351"
Nashua,7,1,"1,671",461,0,"2,132"
Nashua,8,1,"2,119",665,0,"2,784"
Nashua,9,1,"1,953",516,0,"2,469"
"New Boston",,,710,271,0,981
"New Ipswich",,,692,316,0,"1,008"
Pelham,,,"2,348",781,0,"3,129"
Peterborough,,,"1,716",478,0,"2,194"
Sharon,,,78,23,0,101
Temple,,,247,110,0,357
Weare,,,"1,073",375,0,"1,448"
Wilton,,,871,275,0,"1,146"
Windsor,,,29,9,0,38
Allenstown,,,"1,014",337,0,"1,351"
Andover,,,559,155,0,714
Boscawen,,,710,277,0,987
Bow,,,"1,339",486,0,"1,825"
Bradford,,,412,153,0,565
Canterbury,,,555,147,0,702
Chichester,,,410,148,0,558
Concord,A,1,873,374,0,"1,247"
Concord,B,1,951,316,0,"1,267"
Concord,C,1,"1,162",379,0,"1,541"
Concord,D,1,911,271,0,"1,182"
Concord,E,1,858,294,0,"1,152"
Concord,F,1,"1,211",406,0,"1,617"
Concord,G,1,"1,008",314,0,"1,322"
Concord,H,1,"1,210",428,0,"1,638"
Danbury,,,222,75,0,297
Dunbarton,,,426,148,0,574
Epsom,,,763,291,0,"1,054"
Franklin,1,1,625,239,0,864
Franklin,2,1,559,161,0,720
Franklin,3,1,645,244,0,889
Henniker,,,869,285,0,"1,154"
Hill,,,217,69,0,286
Hooksett,,,"2,041",654,0,"2,695"
Hopkinton,,,"1,624",430,0,"2,054"
Loudon,,,689,276,0,965
"New London",,,"1,281",315,0,"1,596"
Newbury,,,332,155,0,487
Northfield,,,700,259,0,959
Pembroke,,,"1,410",543,0,"1,953"
Pittsfield,,,670,309,0,979
Salisbury,,,280,95,0,375
Sutton,,,423,124,0,547
Warner,,,642,216,0,858
Webster,,,361,131,0,492
Wilmot,,,235,102,0,337
Atkinson,,,"1,504",392,0,"1,896"
Auburn,,,952,359,0,"1,311"
Brentwood,,,586,183,0,769
Candia,,,927,355,0,"1,282"
Chester,,,712,303,0,"1,015"
Danville,,,502,168,0,670
Deerfield,,,693,258,0,951
Derry,,,"5,027","1,714",0,"6,741"
"E. Kingston",,,351,121,0,472
Epping,,,"1,066",370,0,"1,436"
Exeter,,,"2,668",752,0,"3,420"
Fremont,,,426,191,0,617
Greenland,,,831,238,0,"1,069"
Hampstead,,,"1,396",399,0,"1,795"
Hampton,,,"3,970",983,0,"4,953"
"Hampton Falls",,,551,158,0,709
Kensington,,,467,157,0,624
Kingston,,,"1,191",386,0,"1,577"
Londonderry,,,"3,697","1,263",0,"4,960"
"New Castle",,,370,105,0,475
Newfields,,,270,106,0,376
Newington,,,271,72,0,343
Newmarket,,,"1,343",531,0,"1,874"
Newton,,,822,275,0,"1,097"
"N. Hampton",,,"1,395",357,0,"1,752"
Northwood,,,778,280,0,"1,058"
Nottingham,,,612,282,0,894
Plaistow,,,"1,537",487,0,"2,024"
Portsmouth,1,1,837,284,0,"1,121"
Portsmouth,2,1,"1,161",334,0,"1,495"
Portsmouth,3,1,961,265,0,"1,226"
Portsmouth,4,1,"1,230",346,0,"1,576"
Portsmouth,5,1,"1,127",365,0,"1,492"
Raymond,,,"1,554",598,0,"2,152"
Rye,,,"1,848",539,0,"2,387"
Salem,,,"6,153","1,916",0,"8,069"
Sandown,,,744,219,0,963
Seabrook,,,"1,686",500,0,"2,186"
"S. Hampton",,,308,67,0,375
Stratham,,,"1,094",325,0,"1,419"
Windham,,,"2,160",590,0,"2,750"
Barrington,,,"1,681",490,0,"2,171"
Dover,1,1,"1,068",342,0,"1,410"
Dover,2,1,860,292,0,"1,152"
Dover,3,1,"1,250",348,0,"1,598"
Dover,4,1,"1,252",398,0,"1,650"
Dover,5,1,"1,151",344,0,"1,495"
Dover,6,1,908,231,0,"1,139"
Durham,,,"2,505",694,0,"3,199"
Farmington,,,"1,054",351,0,"1,405"
Lee,,,799,252,0,"1,051"
Madbury,,,410,125,0,535
Middleton,,,202,70,0,272
Milton,,,693,217,0,910
"New Durham",,,438,115,0,553
Rochester,1,1,"1,119",343,0,"1,462"
Rochester,2,1,"1,065",322,0,"1,387"
Rochester,3,1,"1,177",485,0,"1,662"
Rochester,4,1,"1,040",349,0,"1,389"
Rochester,5,1,"1,030",326,0,"1,356"
Rollinsford,,,619,213,0,832
Somersworth,1,1,569,196,0,765
Somersworth,2,1,555,147,0,702
Somersworth,3,1,469,132,0,601
Somersworth,4,1,569,185,0,754
Somersworth,5,1,423,119,0,542
Strafford,,,568,210,0,778
Acworth,,,226,57,0,283
Charlestown,,,"1,146",356,0,"1,502"
Claremont,1,1,630,204,0,834
Claremont,2,1,"1,772",459,0,"2,231"
Claremont,3,1,"1,117",476,0,"1,593"
Cornish,,,529,160,0,689
Croydon,,,119,46,0,165
Goshen,,,192,65,0,257
Grantham,,,406,103,0,509
Langdon,,,130,50,0,180
Lempster,,,226,83,0,309
Newport,,,"1,288",514,0,"1,802"
Plainfield,,,571,165,0,736
Springfield,,,197,83,0,280
Sunapee,,,994,284,0,"1,278"
Unity,,,276,81,0,357
Washington,,,205,70,0,275
TOTALS,,,"258,452","82,736",0,"341,188"
