City/Town,Ward,Pct,"Kelley Jean Monahan","Bill Sharp",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,250,359,0,609
Ashland,,,343,360,0,703
Bath,,,204,194,0,398
Benton,,,48,71,0,119
Bethlehem,,,555,396,0,951
Bridgewater,,,201,287,0,488
Bristol,,,464,578,1,"1,043"
Campton,,,625,568,1,"1,194"
Canaan,,,710,474,0,"1,184"
Dorchester,,,61,78,0,139
Easton,,,90,51,0,141
Ellsworth,,,19,20,0,39
Enfield,,,929,641,1,"1,571"
Franconia,,,352,193,0,545
Grafton,,,217,275,0,492
Groton,,,90,115,0,205
Hanover,,,"3,083","1,016",9,"4,108"
Haverhill,,,613,612,3,"1,228"
Hebron,,,113,183,0,296
Holderness,,,479,399,1,879
Landaff,,,79,83,0,162
Lebanon,1,1,972,483,0,"1,455"
Lebanon,2,1,982,439,0,"1,421"
Lebanon,3,1,"1,039",491,1,"1,531"
Lincoln,,,213,257,0,470
Lisbon,,,193,222,0,415
Littleton,,,952,941,0,"1,893"
Lyman,,,117,107,0,224
Lyme,,,615,217,1,833
Monroe,,,145,181,0,326
Orange,,,67,50,0,117
Orford,,,315,175,2,492
Piermont,,,160,110,0,270
Plymouth,,,"1,079",636,2,"1,717"
Rumney,,,268,306,0,574
"Sugar Hill",,,175,119,0,294
Thornton,,,479,437,0,916
Warren,,,167,145,0,312
"Waterville Valley",,,93,79,0,172
Wentworth,,,157,218,0,375
Woodstock,,,270,234,0,504
TOTALS,,,"17,983","12,800",22,"30,805"
