City/Town,,,"Mindy Funke Collins",Write-Ins,"Total Votes Cast"
,,,Republican
Berlin,,,"2,591",0,"2,591"
Cambridge,,,5,0,5
Carroll,,,392,2,394
Clarksville,,,124,0,124
Colebrook,,,826,3,829
Columbia,,,286,2,288
Dalton,,,426,0,426
Dixville,,,5,0,5
Dummer,,,138,0,138
Errol,,,165,0,165
Gorham,,,"1,206",5,"1,211"
Jefferson,,,508,5,513
Lancaster,,,"1,302",10,"1,312"
Milan,,,633,3,636
Millsfield,,,3,0,3
Northumberland,,,798,0,798
Pittsburg,,,426,0,426
Randolph,,,156,2,158
Shelburne,,,172,0,172
Stark,,,209,2,211
Stewartstown,,,297,0,297
Stratford,,,210,2,212
"Wentworth's Location",,,15,0,15
Whitefield,,,942,0,942
TOTALS,,,"11,835",36,"11,871"
