City/Town,Ward,Pct,"Rachel M. Normandin",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,836",0,"1,836"
Belmont,,,"3,556",0,"3,556"
"Center Harbor",,,497,0,497
Gilford,,,"3,089",0,"3,089"
Gilmanton,,,"1,197",0,"1,197"
Laconia,1,1,"1,290",0,"1,290"
Laconia,2,1,859,0,859
Laconia,3,1,"1,033",0,"1,033"
Laconia,4,1,830,0,830
Laconia,5,1,759,0,759
Laconia,6,1,"1,304",0,"1,304"
Meredith,,,"2,576",0,"2,576"
"New Hampton",,,742,0,742
Sanbornton,,,"1,073",0,"1,073"
Tilton,,,"1,291",0,"1,291"
TOTALS,,,"21,932",0,"21,932"
