City/Town,,,"William T. Riley","Joseph D. Kenney","Mark Hounsell",Write-Ins,"Total Votes Cast"
,,,,,
Brookfield,,,26,0,0,6,32
Chatham,,,7,0,0,0,7
Conway,,,241,2,3,10,256
Eaton,,,24,0,0,0,24
Effingham,,,57,0,0,0,57
Farmington,,,210,2,0,8,220
Freedom,,,73,1,0,0,74
Madison,,,66,1,0,2,69
Middleton,,,65,0,0,0,65
Milton,,,142,5,1,3,151
Moultonborough,,,139,1,0,7,147
Ossipee,,,110,0,0,4,114
Sandwich,,,167,0,0,0,167
Tamworth,,,147,0,6,0,153
Tuftonboro,,,71,0,0,2,73
Wakefield,,,90,0,0,0,90
Wolfeboro,,,214,0,0,0,214
TOTALS,,,"1,849",12,10,42,"1,913"
