City/Town,Ward,Pct,"Hamilton R. Krans, Jr","T. Casey Moher",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,296,341,0,637
Dover,1,1,613,485,0,"1,098"
Dover,2,1,635,317,0,952
Dover,3,1,648,388,0,"1,036"
Dover,4,1,602,417,0,"1,019"
Dover,5,1,698,576,0,"1,274"
Dover,6,1,430,345,0,775
Durham,,,780,958,0,"1,738"
Farmington,,,437,581,0,"1,018"
Lee,,,205,260,0,465
Madbury,,,80,122,0,202
Middleton,,,32,41,0,73
Milton,,,213,298,0,511
"New Durham",,,55,155,0,210
Rochester,1,1,360,383,0,743
Rochester,2,1,534,464,0,998
Rochester,3,1,419,316,0,735
Rochester,4,1,721,450,0,"1,171"
Rochester,5,1,436,434,0,870
Rollinsford,,,332,224,0,556
Somersworth,1,1,321,233,0,554
Somersworth,2,1,297,147,0,444
Somersworth,3,1,305,129,0,434
Somersworth,4,1,413,186,0,599
Somersworth,5,1,345,134,0,479
Strafford,,,106,244,0,350
TOTALS,,,"10,322","8,628",0,"18,950"
