City/Town,,,"Hamilton R. Krans, Jr","T. Casey Moher",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,296,341,0,637
Dover,,,"3,626","2,528",0,"6,154"
Durham,,,780,958,0,"1,738"
Farmington,,,437,581,0,"1,018"
Lee,,,205,260,0,465
Madbury,,,80,122,0,202
Middleton,,,32,41,0,73
Milton,,,213,298,0,511
"New Durham",,,55,155,0,210
Rochester,,,"2,470","2,047",0,"4,517"
Rollinsford,,,332,224,0,556
Somersworth,,,"1,681",829,0,"2,510"
Strafford,,,106,244,0,350
TOTALS,,,"10,322","8,628",0,"18,950"
