City/Town,,,"Peter J. Spaulding",Write-Ins,"Total Votes Cast"
,,,
Acworth,,,67,0,67
Allenstown,,,208,0,208
Alstead,,,94,0,94
Andover,,,166,0,166
Antrim,,,229,0,229
Barnstead,,,324,0,324
Bennington,,,116,0,116
Boscawen,,,237,0,237
Bow,,,865,0,865
Bradford,,,218,0,218
Brookfield,,,82,0,82
Canterbury,,,212,0,212
Chesterfield,,,171,0,171
Chichester,,,187,0,187
Concord,,,"2,875",0,"2,875"
Danbury,,,85,0,85
Deerfield,,,316,0,316
Deering,,,154,0,154
Dublin,,,166,0,166
Epsom,,,331,0,331
Farmington,,,283,0,283
Francestown,,,175,0,175
Franklin,,,456,0,456
Gilmanton,,,274,0,274
Gilsum,,,41,0,41
Goshen,,,57,0,57
Greenfield,,,111,0,111
Hancock,,,231,0,231
Harrisville,,,59,0,59
Henniker,,,444,0,444
Hill,,,72,0,72
Hillsborough,,,483,0,483
Hopkinton,,,646,0,646
Langdon,,,58,0,58
Lempster,,,118,0,118
Loudon,,,322,0,322
Marlborough,,,112,0,112
Marlow,,,47,0,47
Middleton,,,77,0,77
Milton,,,187,0,187
Nelson,,,63,0,63
"New Durham",,,196,0,196
"New London",,,699,0,699
Newbury,,,209,0,209
Northfield,,,202,0,202
Northwood,,,277,0,277
Pembroke,,,527,0,527
Pittsfield,,,292,0,292
Rochester,,,"1,308",0,"1,308"
Rollinsford,,,156,0,156
Roxbury,,,10,0,10
Salisbury,,,117,0,117
Somersworth,,,400,0,400
Stoddard,,,58,0,58
Strafford,,,230,0,230
Sullivan,,,53,0,53
Surry,,,64,0,64
Sutton,,,191,0,191
Unity,,,72,0,72
Walpole,,,251,0,251
Warner,,,317,0,317
Washington,,,114,0,114
Weare,,,579,0,579
Webster,,,154,0,154
Westmoreland,,,123,0,123
Wilmot,,,45,0,45
Windsor,,,14,0,14
TOTALS,,,"18,077",0,"18,077"
