City/Town,,,"Bob Odell","Carroll French",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,39,0,2,41
Alstead,,,64,0,0,64
Charlestown,,,82,2,0,84
Claremont,,,253,0,1,254
Gilsum,,,21,0,1,22
Goshen,,,37,0,0,37
Langdon,,,26,1,1,28
Lempster,,,29,0,0,29
Marlow,,,29,0,0,29
"New London",,,263,0,0,263
Newbury,,,91,0,4,95
Newport,,,186,0,0,186
Roxbury,,,9,0,0,9
Stoddard,,,47,0,1,48
Sullivan,,,22,0,0,22
Sunapee,,,354,0,2,356
Sutton,,,78,0,0,78
Unity,,,36,0,1,37
Walpole,,,178,1,0,179
Washington,,,43,0,0,43
Westmoreland,,,108,0,0,108
TOTALS,,,"1,995",4,13,"2,012"
