City/Town,,,"Dudley Dudley","John H. Sununu",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Atkinson,,,387,676,0,"1,063"
Brentwood,,,261,264,0,525
Danville,,,162,190,0,352
Dover,,,"4,439","2,526",0,"6,965"
Durham,,,"1,779",511,0,"2,290"
"E. Kingston",,,158,159,0,317
Epping,,,401,437,0,838
Exeter,,,"1,790","1,556",0,"3,346"
Fremont,,,145,259,0,404
Greenland,,,470,279,0,749
Hampstead,,,471,654,0,"1,125"
Hampton,,,"2,487","1,247",0,"3,734"
"Hampton Falls",,,342,266,0,608
Kensington,,,321,178,0,499
Kingston,,,565,529,0,"1,094"
Madbury,,,238,119,0,357
"New Castle",,,322,144,0,466
Newfields,,,192,125,0,317
Newington,,,205,94,0,299
Newmarket,,,842,456,0,"1,298"
Newton,,,363,349,0,712
"N. Hampton",,,800,470,0,"1,270"
Plaistow,,,672,724,0,"1,396"
Portsmouth,,,"5,082","1,614",0,"6,696"
Rollinsford,,,428,278,0,706
Rye,,,"1,218",691,0,"1,909"
Salem,,,"2,566","3,521",0,"6,087"
Seabrook,,,872,666,0,"1,538"
Somersworth,,,"1,422",943,0,"2,365"
"S. Hampton",,,183,107,0,290
Stratham,,,421,445,0,866
Windham,,,521,844,0,"1,365"
TOTALS,,,"30,525","21,321",0,"51,846"
