City/Town,,,"Eli Rivera","Bill Nelson",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,113,0,1,114
Chesterfield,,,226,8,0,234
Dublin,,,172,0,1,173
Fitzwilliam,,,131,0,0,131
Gilsum,,,49,3,0,52
Harrisville,,,169,0,0,169
Hinsdale,,,151,1,0,152
Jaffrey,,,282,1,2,285
Keene,,,"1,655",39,5,"1,699"
Marlborough,,,168,13,1,182
Marlow,,,43,2,1,46
Nelson,,,103,1,1,105
Richmond,,,74,0,0,74
Rindge,,,170,3,0,173
Roxbury,,,20,1,0,21
Stoddard,,,88,0,0,88
Sullivan,,,59,0,0,59
Surry,,,52,1,1,54
Swanzey,,,315,14,0,329
Troy,,,80,0,0,80
Walpole,,,303,4,1,308
Westmoreland,,,136,3,0,139
Winchester,,,154,8,0,162
TOTALS,,,"4,713",102,14,"4,829"
