City/Town,Ward,Pct,"Robert F. Gilbert",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,411",0,"1,411"
Barnstead,,,923,0,923
Belmont,,,"1,614",0,"1,614"
"Center Harbor",,,368,0,368
Gilford,,,"2,593",0,"2,593"
Gilmanton,,,885,0,885
Laconia,1,1,871,0,871
Laconia,2,1,827,0,827
Laconia,3,1,"1,042",0,"1,042"
Laconia,4,1,742,0,742
Laconia,5,1,699,0,699
Laconia,6,1,"1,130",0,"1,130"
Meredith,,,"1,994",0,"1,994"
"New Hampton",,,595,0,595
Sanbornton,,,706,0,706
Tilton,,,"1,140",0,"1,140"
TOTALS,,,"17,540",0,"17,540"
