City/Town,Ward,Pct,"B. Donald Talor","Willard Martin","Edith B. Gardner",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,37,0,0,0,37
Barnstead,,,58,6,6,0,70
Brookfield,,,5,1,0,0,6
Farmington,,,75,0,0,0,75
Gilford,,,75,6,3,1,85
Gilmanton,,,35,0,0,0,35
Laconia,1,1,49,6,5,0,60
Laconia,2,1,187,3,5,1,196
Laconia,3,1,31,4,0,0,35
Laconia,4,1,91,0,0,0,91
Laconia,5,1,106,0,0,1,107
Laconia,6,1,111,0,0,0,111
Middleton,,,7,0,0,0,7
Milton,,,35,0,0,0,35
"New Durham",,,19,0,0,0,19
Pittsfield,,,46,6,0,3,55
TOTALS,,,967,32,19,6,"1,024"
