City/Town,,,"Barbara R. Luther","Kerstin Ahlgren",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,"1,937","1,022",2,"2,961"
Barnstead,,,"1,205",910,0,"2,115"
Belmont,,,"1,867","1,327",0,"3,194"
"Center Harbor",,,417,201,1,619
Gilford,,,"2,448","1,440",3,"3,891"
Gilmanton,,,"1,119",765,0,"1,884"
Laconia,,,"4,061","2,814",1,"6,876"
Meredith,,,"2,104","1,346",1,"3,451"
"New Hampton",,,659,438,0,"1,097"
Sanbornton,,,846,760,0,"1,606"
Tilton,,,825,813,0,"1,638"
TOTALS,,,"17,488","11,836",8,"29,332"
