City/Town,Ward,Pct,"Sharron A. King","Beverly Chartrand Austin",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,68,15,0,83
Charlestown,,,322,81,0,403
Claremont,1,1,141,37,0,178
Claremont,2,1,375,100,0,475
Claremont,3,1,152,38,0,190
Cornish,,,115,32,0,147
Croydon,,,37,19,0,56
Goshen,,,45,12,0,57
Grantham,,,86,43,0,129
Langdon,,,28,8,0,36
Lempster,,,70,46,0,116
Newport,,,498,159,0,657
Plainfield,,,85,36,0,121
Springfield,,,41,24,0,65
Sunapee,,,255,293,0,548
Unity,,,58,22,0,80
Washington,,,47,24,0,71
TOTALS,,,"2,423",989,0,"3,412"
