City/Town,Ward,Pct,"John C. Driscoll, Sr","Orville Harrison",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Greenland,,,492,227,0,719
Hampton,,,"2,101","1,284",0,"3,385"
"Hampton Falls",,,258,282,0,540
"New Castle",,,262,191,0,453
Newington,,,181,104,0,285
"N. Hampton",,,729,490,0,"1,219"
Portsmouth,1,1,"1,000",189,0,"1,189"
Portsmouth,2,1,"1,076",275,0,"1,351"
Portsmouth,3,1,668,179,0,847
Portsmouth,4,1,"1,126",317,0,"1,443"
Portsmouth,5,1,879,242,0,"1,121"
Portsmouth,6,1,563,141,0,704
Rye,,,"1,117",706,0,"1,823"
TOTALS,,,"10,452","4,627",0,"15,079"
