City/Town,,,"Henry D. Ahern, Jr","Marcia Morris",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,497,311,0,808
Ashland,,,487,436,2,925
Bridgewater,,,428,261,0,689
Bristol,,,814,660,1,"1,475"
Campton,,,818,832,3,"1,653"
Canaan,,,662,860,0,"1,522"
Dorchester,,,99,81,0,180
Ellsworth,,,27,30,0,57
Grafton,,,348,243,0,591
Groton,,,196,110,1,307
Hebron,,,255,191,0,446
Holderness,,,514,662,1,"1,177"
Orange,,,79,69,0,148
Plymouth,,,803,"1,426",2,"2,231"
Rumney,,,469,323,0,792
Warren,,,237,123,1,361
Wentworth,,,295,192,1,488
TOTALS,,,"7,028","6,810",12,"13,850"
