City/Town,Ward,Pct,"Rodney G. Webster","Virginia E. O'Brien",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,80,51,0,131
Charlestown,,,408,337,0,745
Claremont,1,1,347,473,0,820
Claremont,2,1,853,811,0,"1,664"
Claremont,3,1,350,605,0,955
Cornish,,,214,176,0,390
Croydon,,,67,35,0,102
Goshen,,,85,60,0,145
Grantham,,,73,22,0,95
Langdon,,,51,24,0,75
Lempster,,,65,54,0,119
Newport,,,904,700,0,"1,604"
Plainfield,,,193,156,0,349
Springfield,,,83,37,0,120
Sunapee,,,518,188,0,706
Unity,,,49,82,0,131
Washington,,,95,37,0,132
TOTALS,,,"4,435","3,848",0,"8,283"
