City/Town,Ward,Pct,"Harry Spanos","Sydney J. Clarke",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,81,142,0,223
Charlestown,,,711,692,0,"1,403"
Claremont,1,1,780,587,0,"1,367"
Claremont,2,1,"1,377","1,186",0,"2,563"
Claremont,3,1,"1,070",520,0,"1,590"
Cornish,,,248,321,0,569
Croydon,,,101,72,0,173
Goshen,,,148,65,0,213
Langdon,,,54,109,0,163
Lempster,,,113,62,0,175
Newport,,,"1,767",712,0,"2,479"
Springfield,,,80,112,0,192
Sunapee,,,457,540,0,997
Unity,,,113,100,0,213
Washington,,,48,122,0,170
TOTALS,,,"7,148","5,342",0,"12,490"
