City/Town,Ward,Pct,"Pamela J. Arnold","Periklis Karoutas",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,379","2,295",1,"4,675"
Dover,1,1,"1,661",764,6,"2,431"
Dover,2,1,"1,751",821,0,"2,572"
Dover,3,1,"1,771","1,250",0,"3,021"
Dover,4,1,"1,672","1,044",5,"2,721"
Dover,5,1,"1,315",883,2,"2,200"
Dover,6,1,"1,158",893,1,"2,052"
Durham,,,"5,348","2,508",11,"7,867"
Farmington,,,"1,357","1,415",4,"2,776"
Lee,,,"1,507",849,0,"2,356"
Madbury,,,601,402,0,"1,003"
Middleton,,,370,446,0,816
Milton,,,"1,074","1,005",1,"2,080"
"New Durham",,,682,808,1,"1,491"
Rochester,1,1,"1,200","1,160",1,"2,361"
Rochester,2,1,"1,217","1,178",3,"2,398"
Rochester,3,1,"1,165","1,136",1,"2,302"
Rochester,4,1,"1,195",951,1,"2,147"
Rochester,5,1,"1,182","1,119",1,"2,302"
Rochester,6,1,"1,057",833,2,"1,892"
Rollinsford,,,804,630,0,"1,434"
Somersworth,1,1,713,511,0,"1,224"
Somersworth,2,1,535,396,1,932
Somersworth,3,1,520,425,0,945
Somersworth,4,1,541,340,0,881
Somersworth,5,1,451,247,1,699
Strafford,,,"1,148","1,121",1,"2,270"
TOTALS,,,"34,374","25,430",44,"59,848"
