City/Town,Ward,Pct,"Dan St. Hilaire","Bernie G. Sparks","Richard O. Wasson","John D. Shea",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,16,9,5,0,0,30
Allenstown,,,96,27,9,0,0,132
Alstead,,,11,20,11,0,1,43
Andover,,,99,25,7,0,1,132
Antrim,,,79,43,12,0,1,135
Barnstead,,,110,53,34,0,0,197
Bennington,,,35,25,13,0,1,74
Boscawen,,,101,30,11,0,0,142
Bow,,,450,79,24,0,1,554
Bradford,,,59,31,13,0,1,104
Brookfield,,,16,33,21,0,0,70
Canterbury,,,90,29,8,0,0,127
Chesterfield,,,29,27,20,0,0,76
Chichester,,,124,49,11,1,0,185
Concord,1,1,103,30,11,0,1,145
Concord,2,1,94,14,5,0,0,113
Concord,3,1,98,23,2,1,1,125
Concord,4,1,105,19,15,0,0,139
Concord,5,1,170,20,9,0,0,199
Concord,6,1,85,18,9,0,0,112
Concord,7,1,205,22,14,1,1,243
Concord,8,1,110,31,14,0,0,155
Concord,9,1,94,39,22,0,0,155
Concord,10,1,270,45,18,1,0,334
Danbury,,,49,20,8,0,1,78
Deerfield,,,101,64,58,0,0,223
Deering,,,49,34,10,1,0,94
Dublin,,,41,17,18,0,0,76
Epsom,,,167,30,17,0,0,214
Farmington,,,76,39,58,0,0,173
Francestown,,,59,20,22,0,0,101
Franklin,1,1,115,24,13,1,0,153
Franklin,2,1,64,15,6,0,0,85
Franklin,3,1,79,11,4,0,0,94
Gilmanton,,,120,29,22,0,1,172
Gilsum,,,15,32,7,0,0,54
Goshen,,,14,11,0,0,1,26
Greenfield,,,28,24,12,0,0,64
Hancock,,,41,35,27,0,0,103
Harrisville,,,7,17,8,0,1,33
Henniker,,,158,47,25,0,1,231
Hill,,,46,11,4,0,0,61
Hillsborough,,,145,111,43,0,1,300
Hopkinton,,,275,44,34,0,4,357
Langdon,,,5,10,2,0,0,17
Lempster,,,12,9,2,0,2,25
Loudon,,,203,46,15,0,0,264
Marlborough,,,28,9,14,0,0,51
Marlow,,,9,5,14,0,0,28
Middleton,,,34,14,12,0,0,60
Milton,,,78,39,33,0,2,152
Nelson,,,18,9,14,0,0,41
"New Durham",,,58,29,32,0,0,119
"New London",,,271,49,39,0,1,360
Newbury,,,73,33,10,0,1,117
Northfield,,,154,31,21,1,2,209
Northwood,,,102,44,40,0,0,186
Pembroke,,,207,51,24,0,0,282
Pittsfield,,,154,36,13,0,0,203
Rochester,1,1,85,41,43,0,5,174
Rochester,2,1,91,38,52,0,0,181
Rochester,3,1,78,28,33,0,0,139
Rochester,4,1,60,27,41,0,0,128
Rochester,5,1,65,36,22,0,0,123
Rochester,6,1,57,25,39,0,1,122
Rollinsford,,,26,4,70,1,0,101
Roxbury,,,6,3,4,0,1,14
Salisbury,,,65,21,9,0,0,95
Somersworth,1,1,37,17,25,0,0,79
Somersworth,2,1,19,6,16,0,0,41
Somersworth,3,1,34,8,16,0,0,58
Somersworth,4,1,24,7,27,0,1,59
Somersworth,5,1,21,4,12,0,1,38
Stoddard,,,18,26,10,0,0,54
Strafford,,,91,33,24,0,1,149
Sullivan,,,15,31,14,0,0,60
Surry,,,21,16,8,0,0,45
Sutton,,,70,23,15,0,0,108
Unity,,,22,12,10,0,0,44
Walpole,,,40,48,46,0,1,135
Warner,,,112,27,6,0,1,146
Washington,,,32,21,8,0,0,61
Weare,,,144,116,44,0,2,306
Webster,,,80,27,12,0,0,119
Westmoreland,,,29,30,10,0,1,70
Wilmot,,,60,13,11,0,0,84
Windsor,,,6,8,0,0,0,14
TOTALS,,,"7,112","2,486","1,626",8,42,"11,274"
