City/Town,Ward,Pct,"Carol A. Elliott","Joan F. Feid","Lynn W. Wheeler",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,25,16,15,0,56
Ashland,,,118,27,2,0,147
Bath,,,11,65,52,0,128
Benton,,,4,8,6,0,18
Bethlehem,,,11,71,31,0,113
Bridgewater,,,81,30,11,0,122
Bristol,,,110,73,54,0,237
Campton,,,144,25,11,0,180
Canaan,,,81,33,44,0,158
Dorchester,,,13,15,6,0,34
Easton,,,2,19,7,0,28
Ellsworth,,,14,1,0,0,15
Enfield,,,55,24,20,0,99
Franconia,,,14,45,13,0,72
Grafton,,,31,5,11,0,47
Groton,,,26,6,6,0,38
Hanover,,,63,107,36,0,206
Haverhill,,,37,190,291,0,518
Hebron,,,54,31,8,0,93
Holderness,,,154,14,10,0,178
Landaff,,,5,21,6,0,32
Lebanon,1,1,40,36,36,0,112
Lebanon,2,1,45,36,45,0,126
Lebanon,3,1,45,42,74,0,161
Lincoln,,,27,44,16,0,87
Lisbon,,,18,60,28,0,106
Littleton,,,67,201,99,0,367
Lyman,,,4,10,7,0,21
Lyme,,,18,18,30,0,66
Monroe,,,22,71,55,0,148
Orange,,,12,8,9,0,29
Orford,,,29,31,20,0,80
Piermont,,,5,27,48,0,80
Plymouth,,,730,51,20,0,801
Rumney,,,183,36,17,0,236
"Sugar Hill",,,5,44,11,0,60
Thornton,,,120,20,6,0,146
Warren,,,30,35,30,0,95
"Waterville Valley",,,19,1,1,0,21
Wentworth,,,57,11,7,0,75
Woodstock,,,26,24,10,0,60
TOTALS,,,"2,555","1,632","1,209",0,"5,396"
