City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,356,0,356
Dover,1,1,357,0,357
Dover,2,1,258,0,258
Dover,3,1,368,0,368
Dover,4,1,290,0,290
Dover,5,1,254,0,254
Dover,6,1,250,0,250
Durham,,,669,0,669
Farmington,,,242,0,242
Lee,,,321,0,321
Madbury,,,121,0,121
Middleton,,,56,0,56
Milton,,,164,0,164
"New Durham",,,96,0,96
Rochester,1,1,344,0,344
Rochester,2,1,322,0,322
Rochester,3,1,312,0,312
Rochester,4,1,394,0,394
Rochester,5,1,314,0,314
Rollinsford,,,186,0,186
Somersworth,1,1,150,0,150
Somersworth,2,1,162,0,162
Somersworth,3,1,179,0,179
Somersworth,4,1,166,0,166
Somersworth,5,1,147,0,147
Strafford,,,165,0,165
TOTALS,,,"6,643",0,"6,643"
