City/Town,,,"Warren A. Bartlett",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,765,0,765
Carroll,,,77,0,77
Clarksville,,,16,0,16
Colebrook,,,206,0,206
Columbia,,,33,0,33
Dalton,,,54,0,54
Dixville,,,11,0,11
Dummer,,,32,0,32
Errol,,,28,0,28
Gorham,,,208,0,208
Jefferson,,,78,0,78
Lancaster,,,403,0,403
Milan,,,82,0,82
Millsfield,,,4,0,4
Northumberland,,,110,0,110
"Pinkham's Grant",,,2,0,2
Pittsburg,,,91,2,93
Randolph,,,65,0,65
Shelburne,,,38,0,38
Stark,,,44,0,44
Stewartstown,,,59,0,59
Stratford,,,36,0,36
"Thompson and Meserve's Purchase",,,1,0,1
"Wentworth's Location",,,6,0,6
Whitefield,,,191,0,191
TOTALS,,,"2,640",2,"2,642"
