City/Town,Ward,Pct,"Roger R. Berube",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"4,632",6,"4,638"
Dover,1,1,"2,361",7,"2,368"
Dover,2,1,"2,465",0,"2,465"
Dover,3,1,"2,944",0,"2,944"
Dover,4,1,"2,663",3,"2,666"
Dover,5,1,"2,151",3,"2,154"
Dover,6,1,"1,986",4,"1,990"
Durham,,,"7,742",12,"7,754"
Farmington,,,"2,760",4,"2,764"
Lee,,,"2,341",0,"2,341"
Madbury,,,962,0,962
Middleton,,,789,0,789
Milton,,,"2,042",5,"2,047"
"New Durham",,,"1,480",2,"1,482"
Rochester,1,1,"2,327",2,"2,329"
Rochester,2,1,"2,307",3,"2,310"
Rochester,3,1,"2,240",2,"2,242"
Rochester,4,1,"2,119",3,"2,122"
Rochester,5,1,"2,260",2,"2,262"
Rochester,6,1,"1,857",11,"1,868"
Rollinsford,,,"1,427",2,"1,429"
Somersworth,1,1,"1,200",1,"1,201"
Somersworth,2,1,916,3,919
Somersworth,3,1,919,0,919
Somersworth,4,1,873,0,873
Somersworth,5,1,684,0,684
Strafford,,,"2,222",2,"2,224"
TOTALS,,,"58,669",77,"58,746"
