City/Town,Ward,Pct,"John C. Driscoll, Sr","Allen R. Bridle",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
"E. Kingston",,,143,313,0,456
Greenland,,,614,450,0,"1,064"
Hampton,,,"2,190","2,761",0,"4,951"
"Hampton Falls",,,228,467,0,695
Kensington,,,211,391,0,602
"New Castle",,,255,226,0,481
Newington,,,173,176,0,349
Newton,,,412,633,0,"1,045"
"N. Hampton",,,805,974,0,"1,779"
Portsmouth,1,1,"1,046",359,0,"1,405"
Portsmouth,2,1,"1,263",492,0,"1,755"
Portsmouth,3,1,748,363,0,"1,111"
Portsmouth,4,1,"1,172",646,0,"1,818"
Portsmouth,5,1,"1,364",598,0,"1,962"
Rye,,,"1,201","1,157",0,"2,358"
Seabrook,,,821,"1,361",0,"2,182"
"S. Hampton",,,164,229,0,393
Stratham,,,469,882,0,"1,351"
TOTALS,,,"13,279","12,478",0,"25,757"
