City/Town,Ward,Pct,"Alfred C. Warthen","John E. Grant","Bradbury E. Sprague",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,39,0,1,0,40
Barnstead,,,36,0,0,0,36
Belmont,,,57,0,0,6,63
"Center Harbor",,,20,0,0,0,20
Gilford,,,79,0,0,4,83
Gilmanton,,,39,1,0,0,40
Laconia,1,1,49,0,0,0,49
Laconia,2,1,79,0,0,2,81
Laconia,3,1,75,0,0,0,75
Laconia,4,1,56,0,0,0,56
Laconia,5,1,48,0,0,0,48
Laconia,6,1,67,0,0,0,67
Meredith,,,63,0,0,0,63
"New Hampton",,,58,0,0,0,58
Sanbornton,,,40,0,0,2,42
Tilton,,,73,0,0,2,75
TOTALS,,,878,1,1,16,896
